"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",84
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2970
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",59
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2950
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2943
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",352
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1249
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",55
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",12162
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",511
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1847
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",234
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3019
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",488
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",284
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",34
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",55
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",613
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3016
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",793
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",786
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1018
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2458
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10146
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",817
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",84
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",12162
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",827
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3398
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",471
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3481
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",83
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2017-10-12","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",127
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",150
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",112
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",256
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",509
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",413
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2988
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",12162
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",102
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",233
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",488
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",102
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2954
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",754
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3107
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1596
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3335
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1013
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1440
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",83
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1043
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",279
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1914
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",84
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",56
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",56
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2753
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",513
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3483
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10260
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",241
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10148
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",688
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",530
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",761
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",44
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",831
