"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",25
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",508
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",113
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",445
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",115
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1635
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",312
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",375
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",806
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",256
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",43
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",23
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1007
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",12
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",466
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2144
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",231
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1088
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",184
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1150
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",170
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8135
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",230
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",790
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",355
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3053
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",225
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",147
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",280
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",851
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",164
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9559
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",163
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",761
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2066
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",173
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",92
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",572
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",247
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",514
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2072
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",562
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3806
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3537
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",268
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",286
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2057
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",430
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",139
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",184
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",468
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1112
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",24
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",59
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",237
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1719
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",831
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",180
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",273
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",93
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1166
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",656
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",58
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4161
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
