"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",5,"LIVING_SPECIMEN",31
"2012-07-13",6,"PRESERVED_SPECIMEN",3925
"2009-09-25",5,"UNKNOWN",48
"2016-10-07",1,"OBSERVATION",179
"2012-03-26",1,"FOSSIL_SPECIMEN",13
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"UNKNOWN",1567
"2011-02-21",5,"UNKNOWN",49
"2011-09-05",6,"OBSERVATION",5
"2016-12-27",1,"OBSERVATION",179
"2010-11-17",6,"LIVING_SPECIMEN",6
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2012-12-11",3,"LIVING_SPECIMEN",12
"2012-12-11",4,"PRESERVED_SPECIMEN",31
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"PRESERVED_SPECIMEN",13693
"2011-09-05",1,"PRESERVED_SPECIMEN",7288
"2011-02-21",6,"OBSERVATION",5
"2013-07-09",3,"LIVING_SPECIMEN",12
"2013-07-09",4,"PRESERVED_SPECIMEN",41
"2009-09-25",1,"PRESERVED_SPECIMEN",5389
"2013-02-20",4,"UNKNOWN",5
"2014-03-28",0,"MACHINE_OBSERVATION",8
"2016-10-07",6,"UNKNOWN",461
"2008-04-01",0,"PRESERVED_SPECIMEN",46
"2012-01-18",5,"OBSERVATION",20
"2015-04-09",3,"UNKNOWN",8
"2009-12-16",6,"LIVING_SPECIMEN",6
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",7127
"2013-12-20",3,"LIVING_SPECIMEN",12
"2013-12-20",4,"PRESERVED_SPECIMEN",41
"2015-07-03",1,"PRESERVED_SPECIMEN",11165
"2008-12-17",0,"UNKNOWN",18
"2012-01-18",4,"LIVING_SPECIMEN",3
"2016-12-27",6,"UNKNOWN",461
"2011-09-05",6,"UNKNOWN",651
"2010-07-26",1,"UNKNOWN",1215
"2016-10-07",1,"LITERATURE",12
"2011-06-10",5,"OBSERVATION",20
"2012-01-18",0,"PRESERVED_SPECIMEN",57
"2012-07-13",6,"LIVING_SPECIMEN",6
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",574
"2008-04-01",5,"UNKNOWN",49
"2016-12-27",0,"FOSSIL_SPECIMEN",21
"2011-02-21",6,"UNKNOWN",472
"2016-12-27",1,"LITERATURE",12
"2011-06-10",0,"PRESERVED_SPECIMEN",52
"2011-09-05",1,"LITERATURE",2
"2016-10-07",1,"HUMAN_OBSERVATION",3420
"2009-09-25",1,"LITERATURE",2
"2008-06-27",3,"LIVING_SPECIMEN",7
"2008-06-27",4,"PRESERVED_SPECIMEN",28
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",750
"2012-03-26",3,"LIVING_SPECIMEN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2014-09-08",3,"LIVING_SPECIMEN",12
"2014-09-08",4,"PRESERVED_SPECIMEN",45
"2008-04-01",1,"OBSERVATION",10
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",763
"2016-12-27",1,"HUMAN_OBSERVATION",3886
"2011-02-21",1,"LITERATURE",2
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"UNKNOWN",5
"2013-02-20",5,"UNKNOWN",49
"2014-03-28",1,"MACHINE_OBSERVATION",156
"2017-04-12",0,"UNKNOWN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",2882
"2016-07-04",0,"UNKNOWN",6
"2012-01-18",6,"OBSERVATION",6
"2015-04-09",4,"UNKNOWN",18
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",763
"2015-07-03",6,"HUMAN_OBSERVATION",13
"2008-12-17",1,"UNKNOWN",1716
"2012-01-18",5,"LIVING_SPECIMEN",31
"2010-04-01",0,"UNKNOWN",17
"2011-06-10",6,"OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",7437
"2013-02-20",1,"OBSERVATION",226
"2008-04-01",6,"UNKNOWN",455
"2014-03-28",0,"PRESERVED_SPECIMEN",77
"2016-12-27",1,"FOSSIL_SPECIMEN",14
"2011-09-05",1,"FOSSIL_SPECIMEN",13
"2013-05-21",0,"UNKNOWN",6
"2010-04-01",1,"OBSERVATION",64
"2011-06-10",1,"PRESERVED_SPECIMEN",7274
"2012-03-26",5,"OBSERVATION",20
"2015-04-09",0,"PRESERVED_SPECIMEN",111
"2015-10-01",4,"UNKNOWN",5
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",741
"2012-12-11",5,"LIVING_SPECIMEN",31
"2012-12-11",6,"PRESERVED_SPECIMEN",4822
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",744
"2014-09-08",4,"LIVING_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",781
"2016-12-27",3,"PRESERVED_SPECIMEN",20
"2011-09-05",3,"PRESERVED_SPECIMEN",25
"2013-07-09",5,"LIVING_SPECIMEN",31
"2013-07-09",6,"PRESERVED_SPECIMEN",4912
"2008-10-10",4,"UNKNOWN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",8
"2009-09-25",3,"PRESERVED_SPECIMEN",17
"2014-03-28",5,"UNKNOWN",49
"2013-02-20",6,"UNKNOWN",345
"2013-09-10",4,"UNKNOWN",9
"2017-04-12",1,"UNKNOWN",531
"2015-01-19",0,"UNKNOWN",19
"2016-07-04",1,"UNKNOWN",349
"2015-04-09",5,"UNKNOWN",60
"2011-02-21",3,"PRESERVED_SPECIMEN",26
"2016-10-07",0,"MACHINE_OBSERVATION",8
"2013-12-20",5,"LIVING_SPECIMEN",31
"2013-12-20",6,"PRESERVED_SPECIMEN",4876
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"UNKNOWN",1217
"2014-03-28",1,"OBSERVATION",10
"2011-06-10",1,"LITERATURE",2
"2016-12-27",0,"MACHINE_OBSERVATION",8
"2008-10-10",0,"PRESERVED_SPECIMEN",49
"2014-03-28",1,"PRESERVED_SPECIMEN",10121
"2015-04-09",1,"OBSERVATION",179
"2009-04-06",4,"UNKNOWN",5
"2009-06-17",5,"OBSERVATION",20
"2016-10-07",3,"LIVING_SPECIMEN",16
"2013-05-21",1,"UNKNOWN",350
"2012-03-26",6,"OBSERVATION",6
"2015-04-09",1,"PRESERVED_SPECIMEN",10111
"2015-10-01",5,"UNKNOWN",52
"2008-06-27",5,"LIVING_SPECIMEN",31
"2008-06-27",6,"PRESERVED_SPECIMEN",2560
"2012-12-11",6,"LIVING_SPECIMEN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"LIVING_SPECIMEN",31
"2012-03-26",6,"PRESERVED_SPECIMEN",3727
"2014-09-08",5,"LIVING_SPECIMEN",31
"2014-09-08",6,"PRESERVED_SPECIMEN",5071
"2009-04-06",5,"OBSERVATION",20
"2009-06-17",0,"PRESERVED_SPECIMEN",50
"2012-10-31",0,"UNKNOWN",12
"2016-12-27",3,"LIVING_SPECIMEN",15
"2016-12-27",4,"PRESERVED_SPECIMEN",77
"2011-09-05",3,"LIVING_SPECIMEN",11
"2011-09-05",4,"PRESERVED_SPECIMEN",34
"2013-07-09",6,"LIVING_SPECIMEN",6
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2008-10-10",5,"UNKNOWN",48
"2009-09-25",3,"LIVING_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",32
"2014-03-28",6,"UNKNOWN",397
"2013-09-10",5,"UNKNOWN",50
"2015-01-19",1,"UNKNOWN",1963
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"OBSERVATION",179
"2009-04-06",0,"PRESERVED_SPECIMEN",48
"2012-10-31",1,"OBSERVATION",226
"2015-04-09",6,"UNKNOWN",1397
"2011-02-21",3,"LIVING_SPECIMEN",10
"2011-02-21",4,"PRESERVED_SPECIMEN",34
"2016-10-07",1,"MACHINE_OBSERVATION",212
"2013-12-20",6,"LIVING_SPECIMEN",6
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",12
"2015-07-03",4,"PRESERVED_SPECIMEN",54
"2014-03-28",1,"LITERATURE",2
"2008-10-10",1,"OBSERVATION",64
"2011-06-10",1,"FOSSIL_SPECIMEN",13
"2010-07-26",4,"UNKNOWN",5
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",25
"2013-09-10",1,"OBSERVATION",10
"2016-10-07",5,"OBSERVATION",20
"2016-12-27",1,"MACHINE_OBSERVATION",234
"2008-10-10",1,"PRESERVED_SPECIMEN",4301
"2009-04-06",5,"UNKNOWN",48
"2014-03-28",1,"HUMAN_OBSERVATION",949
"2016-10-07",4,"LIVING_SPECIMEN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",25
"2015-10-01",6,"UNKNOWN",368
"2016-10-07",0,"PRESERVED_SPECIMEN",97
"2016-12-27",5,"OBSERVATION",20
"2015-04-09",1,"HUMAN_OBSERVATION",1399
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2014-09-08",6,"LIVING_SPECIMEN",6
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2009-06-17",1,"PRESERVED_SPECIMEN",4835
"2012-10-31",1,"UNKNOWN",1194
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",922
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",750
"2010-07-26",0,"PRESERVED_SPECIMEN",48
"2008-10-10",6,"UNKNOWN",536
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",746
"2013-09-10",6,"UNKNOWN",346
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2017-04-12",3,"UNKNOWN",6
"2008-04-01",3,"LIVING_SPECIMEN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",25
"2009-04-06",1,"PRESERVED_SPECIMEN",4719
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",750
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"LITERATURE",2
"2015-07-03",4,"LIVING_SPECIMEN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",818
"2008-12-17",4,"UNKNOWN",5
"2015-10-01",1,"HUMAN_OBSERVATION",1399
"2010-07-26",5,"UNKNOWN",48
"2015-04-09",1,"FOSSIL_SPECIMEN",8
"2012-01-18",4,"PRESERVED_SPECIMEN",34
"2012-12-11",0,"UNKNOWN",11
"2016-10-07",6,"OBSERVATION",4
"2014-03-28",3,"PRESERVED_SPECIMEN",15
"2016-12-27",4,"FOSSIL_SPECIMEN",24
"2009-04-06",6,"UNKNOWN",547
"2016-10-07",5,"LIVING_SPECIMEN",40
"2009-06-17",1,"LITERATURE",2
"2013-09-10",1,"HUMAN_OBSERVATION",949
"2011-06-10",3,"LIVING_SPECIMEN",11
"2011-06-10",4,"PRESERVED_SPECIMEN",34
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"PRESERVED_SPECIMEN",13828
"2016-12-27",6,"OBSERVATION",4
"2010-07-26",1,"OBSERVATION",64
"2013-12-20",0,"UNKNOWN",6
"2008-12-17",0,"PRESERVED_SPECIMEN",48
"2016-12-27",5,"LIVING_SPECIMEN",40
"2016-12-27",6,"PRESERVED_SPECIMEN",14505
"2009-04-06",1,"LITERATURE",2
"2011-09-05",5,"LIVING_SPECIMEN",31
"2011-09-05",6,"PRESERVED_SPECIMEN",4163
"2008-04-01",5,"OBSERVATION",20
"2010-07-26",1,"PRESERVED_SPECIMEN",5438
"2009-09-25",5,"LIVING_SPECIMEN",31
"2009-09-25",6,"PRESERVED_SPECIMEN",3107
"2016-01-04",0,"UNKNOWN",6
"2017-04-12",4,"UNKNOWN",17
"2015-01-19",3,"UNKNOWN",8
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",734
"2016-07-04",4,"UNKNOWN",15
"2011-02-21",5,"LIVING_SPECIMEN",31
"2011-02-21",6,"PRESERVED_SPECIMEN",4021
