"snapshot","year","speciesCount"
"2015-04-09",1924,643
"2017-10-12",1822,4
"2019-04-06",1957,805
"2020-01-01",1975,1165
"2020-07-01",1868,1
"2011-02-21",1921,133
"2013-05-21",1950,232
"2015-04-09",1925,712
"2017-10-12",1823,2
"2019-01-01",1871,15
"2019-04-06",1958,931
"2020-01-01",1976,1457
"2020-07-01",1869,2
"2011-02-21",1922,404
"2013-05-21",1951,235
"2015-04-09",1926,630
"2017-10-12",1824,3
"2019-01-01",1872,2
"2019-04-06",1959,1064
"2020-01-01",1977,2094
"2011-02-21",1923,526
"2013-05-21",1952,195
"2015-04-09",1927,812
"2017-10-12",1825,5
"2019-01-01",1873,39
"2019-04-06",1960,1353
"2020-01-01",1978,1851
"2020-07-01",1871,15
"2010-11-17",2019,2
"2011-02-21",1924,529
"2013-05-21",1953,221
"2015-04-09",1928,1108
"2017-04-12",1758,37
"2019-01-01",1874,45
"2019-04-06",1961,1294
"2020-01-01",1979,1602
"2020-07-01",1872,2
"2011-02-21",1925,511
"2013-05-21",1954,330
"2015-04-09",1929,1758
"2017-10-12",1827,1
"2019-01-01",1875,26
"2019-04-06",1962,983
"2020-01-01",1980,1815
"2020-07-01",1873,90
"2011-02-21",1926,405
"2013-05-21",1955,592
"2015-04-09",1930,1663
"2017-10-12",1828,2
"2019-01-01",1876,5
"2019-04-06",1963,784
"2020-01-01",1981,1330
"2020-07-01",1874,53
"2011-02-21",1927,609
"2013-05-21",1956,486
"2015-04-09",1931,1577
"2017-10-12",1829,2
"2019-01-01",1877,3
"2019-04-06",1964,873
"2020-01-01",1982,1661
"2020-07-01",1875,25
"2011-02-21",1928,767
"2013-05-21",1957,805
"2015-04-09",1932,2202
"2017-10-12",1830,2
"2018-09-28",1783,1
"2019-01-01",1878,1
"2019-04-06",1965,903
"2020-01-01",1983,1844
"2020-07-01",1876,5
"2011-02-21",1929,1256
"2013-05-21",1958,741
"2015-04-09",1933,1645
"2016-04-05",1697,1
"2017-10-12",1831,3
"2019-01-01",1879,4
"2019-04-06",1966,1101
"2020-01-01",1984,2440
"2020-07-01",1877,3
"2011-02-21",1930,1166
"2013-05-21",1959,959
"2015-04-09",1934,1320
"2017-10-12",1832,6
"2019-01-01",1880,1
"2019-04-06",1967,1381
"2020-01-01",1985,2800
"2020-07-01",1878,1
"2011-02-21",1931,1082
"2013-05-21",1960,1550
"2015-04-09",1935,1145
"2017-10-12",1833,2
"2019-01-01",1881,35
"2019-04-06",1968,2190
"2020-01-01",1986,2547
"2020-07-01",1879,4
"2011-02-21",1932,1355
"2012-10-31",1796,1
"2013-05-21",1961,1237
"2015-04-09",1936,1294
"2016-04-05",1700,67
"2017-10-12",1834,3
"2019-01-01",1882,21
"2019-04-06",1969,1748
"2020-01-01",1987,2513
"2020-07-01",1880,2
"2011-02-21",1933,1051
"2013-05-21",1962,1090
"2015-04-09",1937,1132
"2017-04-12",1767,3
"2017-10-12",1835,1
"2019-01-01",1883,2
"2019-04-06",1970,1932
"2020-01-01",1988,2482
"2020-07-01",1881,36
"2011-02-21",1934,844
"2013-05-21",1963,989
"2015-04-09",1938,1004
"2017-10-12",1836,1
"2019-01-01",1884,19
"2019-04-06",1971,1545
"2020-01-01",1989,2377
"2020-07-01",1882,24
"2011-02-21",1935,719
"2013-05-21",1964,762
"2015-04-09",1939,1140
"2017-10-12",1837,2
"2019-01-01",1885,10
"2019-04-06",1972,2368
"2020-01-01",1990,2630
"2020-07-01",1883,3
"2011-02-21",1936,818
"2013-05-21",1965,824
"2015-04-09",1940,1263
"2017-10-12",1838,2
"2019-01-01",1886,3
"2019-04-06",1973,1268
"2020-01-01",1991,3093
"2020-07-01",1884,20
"2011-02-21",1937,703
"2013-05-21",1966,783
"2015-04-09",1941,594
"2017-04-12",1771,1
"2017-10-12",1839,4
"2019-01-01",1887,21
"2019-04-06",1974,1067
"2020-01-01",1992,2861
"2020-07-01",1885,12
"2011-02-21",1938,460
"2013-05-21",1967,1248
"2015-04-09",1942,612
"2017-10-12",1840,2
"2019-01-01",1888,9
"2019-04-06",1975,1013
"2020-01-01",1993,3355
"2020-07-01",1886,4
"2011-02-21",1939,577
"2013-05-21",1968,1579
"2013-12-20",1697,1
"2015-04-09",1943,507
"2017-10-12",1841,6
"2019-01-01",1889,4
"2019-04-06",1976,1274
"2020-01-01",1994,3174
"2020-07-01",1887,18
"2011-02-21",1940,598
"2013-05-21",1969,1458
"2015-04-09",1944,153
"2017-10-12",1842,5
"2019-01-01",1890,4
"2019-04-06",1977,1892
"2019-07-01",1783,1
"2020-01-01",1995,3635
"2020-07-01",1888,12
"2011-02-21",1941,256
"2013-05-21",1970,1933
"2015-04-09",1945,267
"2016-12-27",1697,1
"2017-10-12",1843,13
"2019-01-01",1891,9
"2019-04-06",1978,1590
"2020-01-01",1996,3318
"2020-07-01",1889,4
"2011-02-21",1942,367
"2013-05-21",1971,1527
"2013-12-20",1700,81
"2015-04-09",1946,92
"2015-07-03",1614,1
"2017-10-12",1844,25
"2019-01-01",1892,2
"2019-04-06",1979,1378
"2020-01-01",1997,3014
"2020-07-01",1890,4
"2011-02-21",1943,309
"2013-05-21",1972,2378
"2015-04-09",1947,139
"2017-10-12",1845,3
"2019-01-01",1893,62
"2019-04-06",1980,1597
"2020-01-01",1998,2661
"2020-07-01",1891,9
"2011-02-21",1944,96
"2013-05-21",1973,1447
"2015-04-09",1948,105
"2016-12-27",1700,70
"2017-04-12",1778,4
"2017-10-12",1846,7
"2019-01-01",1894,35
"2019-04-06",1981,1113
"2020-01-01",1999,3211
"2020-07-01",1892,1
"2011-02-21",1945,262
"2013-05-21",1974,1252
"2015-04-09",1949,321
"2017-04-12",1779,2
"2017-10-12",1847,2
"2018-09-28",1800,2
"2019-01-01",1895,64
"2019-04-06",1982,1466
"2020-01-01",2000,4397
"2020-07-01",1893,62
"2008-04-01",1860,1
"2011-02-21",1946,83
"2013-05-21",1975,1220
"2015-04-09",1950,237
"2017-10-12",1848,2
"2019-01-01",1896,86
"2019-04-06",1983,1672
"2020-01-01",2001,3867
"2020-07-01",1894,35
"2008-04-01",1861,1
"2011-02-21",1947,102
"2013-05-21",1976,1220
"2015-04-09",1951,247
"2017-10-12",1849,4
"2019-01-01",1897,59
"2019-04-06",1984,2149
"2020-01-01",2002,4165
"2020-07-01",1895,64
"2008-04-01",1862,1
"2011-02-21",1948,99
"2013-05-21",1977,1784
"2015-04-09",1952,196
"2017-10-12",1850,7
"2019-01-01",1898,9
"2019-04-06",1985,2512
"2020-01-01",2003,3448
"2020-07-01",1896,90
"2011-02-21",1949,263
"2013-05-21",1978,1724
"2015-04-09",1953,239
"2017-04-12",1783,1
"2019-01-01",1899,39
"2019-04-06",1986,2266
"2020-01-01",2004,3158
"2020-07-01",1897,58
"2008-04-01",1864,33
"2011-02-21",1950,227
"2013-05-21",1979,1385
"2013-07-09",1818,8
"2015-04-09",1954,439
"2017-10-12",1852,1
"2019-01-01",1900,114
"2019-04-06",1987,2188
"2020-01-01",2005,3195
"2020-07-01",1898,7
"2008-04-01",1865,1
"2011-02-21",1951,234
"2013-05-21",1980,1428
"2015-04-09",1955,670
"2017-10-12",1853,4
"2019-01-01",1901,6
"2019-04-06",1988,2058
"2020-01-01",2006,3411
"2020-07-01",1899,39
"2008-04-01",1866,5
"2011-02-21",1952,185
"2013-05-21",1981,1403
"2015-04-09",1956,594
"2017-04-12",1786,4
"2019-01-01",1902,7
"2019-04-06",1989,2044
"2020-01-01",2007,3224
"2020-07-01",1900,115
"2008-04-01",1867,2
"2011-02-21",1953,210
"2013-05-21",1982,1432
"2015-04-09",1957,932
"2017-10-12",1855,3
"2019-01-01",1903,221
"2019-04-06",1990,2376
"2020-01-01",2008,3224
"2020-07-01",1901,7
"2011-02-21",1954,319
"2012-10-31",1818,5
"2013-05-21",1983,2478
"2015-04-09",1958,865
"2017-10-12",1856,3
"2019-01-01",1904,11
"2019-04-06",1991,2754
"2020-01-01",2009,3631
"2020-07-01",1902,8
"2011-02-21",1955,569
"2013-05-21",1984,2666
"2015-04-09",1959,1123
"2017-04-12",1789,1
"2017-10-12",1857,4
"2019-01-01",1905,187
"2019-04-06",1992,2596
"2020-01-01",2010,3072
"2020-07-01",1903,240
"2011-02-21",1956,469
"2013-05-21",1985,3223
"2015-04-09",1960,1767
"2017-10-12",1858,7
"2019-01-01",1906,317
"2019-04-06",1993,3100
"2020-01-01",2011,3233
"2020-07-01",1904,17
"2011-02-21",1957,765
"2013-05-21",1986,3158
"2015-04-09",1961,1456
"2017-04-12",1791,15
"2017-10-12",1859,3
"2019-01-01",1907,336
"2019-04-06",1994,2989
"2019-07-01",1800,2
"2020-01-01",2012,3856
"2020-07-01",1905,226
"2011-02-21",1958,722
"2013-05-21",1987,3162
"2015-04-09",1962,1218
"2017-04-12",1792,8
"2017-10-12",1860,6
"2019-01-01",1908,477
"2019-04-06",1995,3276
"2020-01-01",2013,4012
"2020-07-01",1906,371
"2008-04-01",1873,24
"2011-02-21",1959,938
"2013-05-21",1988,3052
"2015-04-09",1963,1106
"2017-04-12",1793,1
"2017-10-12",1861,26
"2019-01-01",1909,290
"2019-04-06",1996,3012
"2020-01-01",2014,4512
"2020-07-01",1907,343
"2008-04-01",1874,4
"2011-02-21",1960,1463
"2013-05-21",1989,2798
"2015-04-09",1964,952
"2017-10-12",1862,36
"2019-01-01",1910,243
"2019-04-06",1997,2798
"2020-01-01",2015,4398
"2020-07-01",1908,521
"2008-04-01",1875,2
"2011-02-21",1961,1139
"2013-05-21",1990,3027
"2013-07-09",1829,1
"2015-04-09",1965,1020
"2017-10-12",1863,5
"2019-01-01",1911,189
"2019-04-06",1998,2331
"2020-01-01",2016,4433
"2020-07-01",1909,307
"2008-04-01",1876,1
"2011-02-21",1962,1058
"2013-05-21",1991,3479
"2015-04-09",1966,1061
"2017-10-12",1864,148
"2019-01-01",1912,220
"2019-04-06",1999,2988
"2020-01-01",2017,4932
"2020-07-01",1910,257
"2011-02-21",1963,774
"2013-05-21",1992,2885
"2015-04-09",1967,1522
"2017-10-12",1865,29
"2018-09-28",1818,8
"2019-01-01",1913,119
"2019-04-06",2000,4136
"2020-01-01",2018,6584
"2020-07-01",1911,207
"2011-02-21",1964,666
"2013-05-21",1993,3289
"2015-04-09",1968,2119
"2017-04-12",1798,20
"2017-10-12",1866,39
"2019-01-01",1914,567
"2019-04-06",2001,3056
"2020-01-01",2019,6986
"2020-07-01",1912,242
"2008-04-01",1879,1
"2011-02-21",1965,635
"2012-10-31",1829,1
"2013-05-21",1994,3296
"2015-04-09",1969,1808
"2017-10-12",1867,3
"2019-01-01",1915,333
"2019-04-06",2002,3918
"2020-07-01",1913,131
"2011-02-21",1966,655
"2013-05-21",1995,3697
"2015-04-09",1970,2212
"2017-04-12",1800,2
"2017-10-12",1868,4
"2019-01-01",1916,337
"2019-04-06",2003,3194
"2020-07-01",1914,676
"2011-02-21",1967,1000
"2013-05-21",1996,3271
"2013-07-09",1835,1
"2015-04-09",1971,1790
"2017-10-12",1869,4
"2019-01-01",1917,306
"2019-04-06",2004,2753
"2020-07-01",1915,329
"2011-02-21",1968,1453
"2013-05-21",1997,3180
"2015-04-09",1972,2834
"2017-04-12",1802,1
"2017-10-12",1870,1
"2019-01-01",1918,727
"2019-04-06",2005,2937
"2020-07-01",1916,337
"2011-02-21",1969,1232
"2013-05-21",1998,2635
"2015-04-09",1973,1739
"2017-04-12",1803,1
"2017-10-12",1871,17
"2019-01-01",1919,345
"2019-04-06",2006,3066
"2020-07-01",1917,311
"2008-04-01",1884,13
"2011-02-21",1970,1234
"2013-05-21",1999,3131
"2014-09-08",1614,1
"2015-04-09",1974,1434
"2017-10-12",1872,4
"2019-01-01",1920,163
"2019-04-06",2007,2725
"2020-07-01",1918,875
"2011-02-21",1971,1099
"2012-10-31",1835,1
"2013-05-21",2000,4806
"2015-04-09",1975,1359
"2017-04-12",1805,1
"2017-10-12",1873,44
"2019-01-01",1921,128
"2019-04-06",2008,2819
"2020-07-01",1919,367
"2008-04-01",1886,1
"2011-02-21",1972,1701
"2013-05-21",2001,3768
"2014-09-08",1616,1
"2015-04-09",1976,1398
"2017-10-12",1874,26
"2018-09-28",1827,1
"2019-01-01",1922,365
"2019-04-06",2009,3308
"2020-07-01",1920,166
"2011-02-21",1973,1057
"2013-05-21",2002,4038
"2013-07-09",1841,1
"2015-04-09",1977,2074
"2017-04-12",1807,4
"2017-10-12",1875,4
"2019-01-01",1923,342
"2019-04-06",2010,2836
"2020-07-01",1921,137
"2011-02-21",1974,967
"2013-05-21",2003,3376
"2015-04-09",1978,1975
"2017-10-12",1876,5
"2019-01-01",1924,424
"2019-04-06",2011,2877
"2019-07-01",1817,1
"2020-07-01",1922,389
"2011-02-21",1975,1068
"2013-05-21",2004,2960
"2015-04-09",1979,1550
"2017-10-12",1877,8
"2018-09-28",1830,1
"2019-01-01",1925,522
"2019-04-06",2012,3554
"2019-07-01",1818,8
"2020-07-01",1923,481
"2008-04-01",1890,1
"2011-02-21",1976,1033
"2013-05-21",2005,2968
"2015-04-09",1980,1632
"2017-04-12",1810,1
"2017-10-12",1878,1
"2019-01-01",1926,701
"2019-04-06",2013,3797
"2020-07-01",1924,452
"2011-02-21",1977,1560
"2012-10-31",1841,1
"2013-05-21",2006,2403
"2015-04-09",1981,1586
"2017-04-12",1811,6
"2017-10-12",1879,4
"2018-09-28",1832,3
"2019-01-01",1927,758
"2019-04-06",2014,4032
"2020-07-01",1925,580
"2011-02-21",1978,1569
"2013-05-21",2007,2043
"2015-04-09",1982,1742
"2017-10-12",1880,2
"2018-09-28",1833,2
"2019-01-01",1928,1093
"2019-04-06",2015,3885
"2020-07-01",1926,842
"2008-04-01",1893,17
"2011-02-21",1979,1201
"2013-05-21",2008,1549
"2015-04-09",1983,2621
"2017-10-12",1881,30
"2019-01-01",1929,1717
"2019-04-06",2016,4072
"2020-07-01",1927,849
"2008-04-01",1894,15
"2011-02-21",1980,1151
"2013-05-21",2009,1289
"2015-04-09",1984,2921
"2017-10-12",1882,20
"2018-09-28",1835,1
"2019-01-01",1930,1520
"2019-04-06",2017,4486
"2020-07-01",1928,1116
"2008-04-01",1895,34
"2011-02-21",1981,1244
"2013-05-21",2010,328
"2015-04-09",1985,3433
"2017-10-12",1883,2
"2019-01-01",1931,1365
"2019-04-06",2018,6023
"2020-07-01",1929,1751
"2008-04-01",1896,6
"2011-02-21",1982,1308
"2013-05-21",2011,504
"2015-04-09",1986,3395
"2017-04-12",1816,3
"2017-10-12",1884,18
"2019-01-01",1932,2180
"2019-04-06",2019,3141
"2020-07-01",1930,1616
"2008-04-01",1897,3
"2011-02-21",1983,2301
"2013-05-21",2012,173
"2015-04-09",1987,3387
"2017-04-12",1817,8
"2017-10-12",1885,10
"2019-01-01",1933,1617
"2020-07-01",1931,1368
"2008-04-01",1898,3
"2011-02-21",1984,2452
"2013-07-09",1852,1
"2015-04-09",1988,3216
"2017-04-12",1818,8
"2017-10-12",1886,5
"2019-01-01",1934,1274
"2019-07-01",1827,1
"2020-07-01",1932,2216
"2008-04-01",1899,19
"2011-02-21",1985,3081
"2015-04-09",1989,2917
"2017-04-12",1819,1
"2017-10-12",1887,22
"2019-01-01",1935,1036
"2020-07-01",1933,1648
"2008-04-01",1900,4
"2011-02-21",1986,3004
"2015-04-09",1990,3144
"2017-10-12",1888,13
"2018-09-28",1841,1
"2019-01-01",1936,1178
"2020-07-01",1934,1521
"2008-04-01",1901,1
"2011-02-21",1987,3062
"2013-07-09",1855,1
"2015-04-09",1991,3547
"2017-04-12",1821,1
"2017-10-12",1889,8
"2018-09-28",1842,1
"2019-01-01",1937,1035
"2019-07-01",1830,1
"2020-07-01",1935,1058
"2008-04-01",1902,1
"2011-02-21",1988,2975
"2012-10-31",1852,1
"2013-07-09",1856,1
"2015-04-09",1992,3016
"2017-04-12",1822,4
"2017-10-12",1890,5
"2019-01-01",1938,919
"2020-07-01",1936,1194
"2008-04-01",1903,123
"2011-02-21",1989,2645
"2013-07-09",1857,1
"2015-04-09",1993,3373
"2017-04-12",1823,2
"2017-10-12",1891,10
"2019-01-01",1939,1043
"2019-07-01",1832,3
"2020-07-01",1937,1034
"2008-04-01",1904,4
"2011-02-21",1990,2935
"2013-05-21",2019,2
"2015-04-09",1994,3293
"2017-04-12",1824,3
"2017-10-12",1892,4
"2019-01-01",1940,1282
"2019-07-01",1833,2
"2020-07-01",1938,929
"2008-04-01",1905,32
"2011-02-21",1991,3378
"2012-03-26",1697,1
"2012-10-31",1855,1
"2015-04-09",1995,3655
"2017-04-12",1825,5
"2017-10-12",1893,65
"2019-01-01",1941,519
"2020-07-01",1939,1048
"2008-04-01",1906,145
"2011-02-21",1992,2853
"2012-07-13",1697,1
"2012-10-31",1856,1
"2013-07-09",1860,2
"2015-04-09",1996,3246
"2017-10-12",1894,31
"2019-01-01",1942,452
"2019-07-01",1835,1
"2020-07-01",1940,1291
"2008-04-01",1907,46
"2011-02-21",1993,3261
"2012-10-31",1857,1
"2013-07-09",1861,9
"2015-04-09",1997,3084
"2017-04-12",1827,1
"2017-10-12",1895,56
"2019-01-01",1943,437
"2020-07-01",1941,525
"2008-04-01",1908,134
"2011-02-21",1994,3205
"2013-07-09",1862,20
"2015-04-09",1998,2608
"2017-04-12",1828,2
"2017-10-12",1896,79
"2018-09-28",1849,1
"2019-01-01",1944,129
"2020-07-01",1942,450
"2008-04-01",1909,41
"2011-02-21",1995,3648
"2012-07-13",1700,40
"2013-07-09",1863,41
"2015-04-09",1999,3369
"2017-04-12",1829,2
"2017-10-12",1897,20
"2019-01-01",1945,87
"2020-07-01",1943,439
"2008-04-01",1910,35
"2011-02-21",1996,3071
"2012-10-31",1860,2
"2013-07-09",1864,67
"2015-04-09",2000,5128
"2017-04-12",1830,2
"2017-10-12",1898,14
"2019-01-01",1946,88
"2020-07-01",1944,131
"2008-04-01",1911,17
"2011-02-21",1997,3074
"2012-10-31",1861,8
"2013-07-09",1865,19
"2015-04-09",2001,4088
"2017-04-12",1831,3
"2017-10-12",1899,44
"2019-01-01",1947,106
"2020-07-01",1945,88
"2008-04-01",1912,24
"2011-02-21",1998,2574
"2012-10-31",1862,16
"2013-07-09",1866,23
"2015-04-09",2002,4304
"2017-04-12",1832,6
"2017-10-12",1900,99
"2019-01-01",1948,29
"2019-07-01",1841,1
"2020-07-01",1946,97
"2008-04-01",1913,18
"2011-02-21",1999,3050
"2012-10-31",1863,41
"2012-12-11",1697,1
"2013-07-09",1867,4
"2015-04-09",2003,3431
"2017-04-12",1833,1
"2017-10-12",1901,11
"2019-01-01",1949,275
"2019-07-01",1842,1
"2020-07-01",1947,111
"2008-04-01",1914,156
"2011-02-21",2000,3859
"2012-10-31",1864,64
"2013-07-09",1868,2
"2015-04-09",2004,3236
"2017-04-12",1834,3
"2017-10-12",1902,14
"2018-09-28",1855,1
"2019-01-01",1950,127
"2020-07-01",1948,33
"2008-04-01",1915,19
"2011-02-21",2001,3609
"2012-10-31",1865,18
"2013-07-09",1869,2
"2015-04-09",2005,3258
"2017-04-12",1835,1
"2017-10-12",1903,202
"2018-09-28",1856,2
"2019-01-01",1951,162
"2020-07-01",1949,319
"2008-04-01",1916,27
"2011-02-21",2002,3918
"2012-10-31",1866,23
"2012-12-11",1700,55
"2015-04-09",2006,3036
"2016-12-27",1758,38
"2017-04-12",1836,1
"2017-10-12",1904,23
"2018-09-28",1857,1
"2019-01-01",1952,197
"2020-07-01",1950,142
"2008-04-01",1917,16
"2011-02-21",2003,3166
"2012-10-31",1867,4
"2013-07-09",1871,1
"2015-04-09",2007,2485
"2017-04-12",1837,2
"2017-10-12",1905,181
"2018-09-28",1858,6
"2019-01-01",1953,215
"2020-07-01",1951,167
"2008-04-01",1918,55
"2011-02-21",2004,2966
"2012-10-31",1868,2
"2013-07-09",1872,1
"2015-04-09",2008,2063
"2017-04-12",1838,2
"2017-10-12",1906,524
"2018-09-28",1859,1
"2019-01-01",1954,372
"2020-07-01",1952,190
"2008-04-01",1919,40
"2011-02-21",2005,2805
"2012-10-31",1869,1
"2013-07-09",1873,38
"2015-04-09",2009,2272
"2017-04-12",1839,4
"2017-10-12",1907,561
"2018-09-28",1860,4
"2019-01-01",1955,479
"2020-07-01",1953,217
"2008-04-01",1920,20
"2011-02-21",2006,2316
"2013-07-09",1874,10
"2015-04-09",2010,869
"2017-04-12",1840,2
"2017-10-12",1908,706
"2018-09-28",1861,23
"2019-01-01",1956,465
"2019-07-01",1849,1
"2020-07-01",1954,372
"2008-04-01",1921,9
"2011-02-21",2007,1974
"2012-10-31",1871,1
"2013-07-09",1875,2
"2015-04-09",2011,938
"2017-04-12",1841,6
"2017-10-12",1909,496
"2018-09-28",1862,35
"2019-01-01",1957,804
"2019-07-01",1850,9
"2020-07-01",1955,494
"2008-04-01",1922,26
"2011-02-21",2008,1470
"2012-10-31",1872,1
"2013-07-09",1876,1
"2015-04-09",2012,1108
"2017-04-12",1842,5
"2017-10-12",1910,452
"2018-09-28",1863,4
"2019-01-01",1958,927
"2020-07-01",1956,464
"2008-04-01",1923,16
"2011-02-21",2009,808
"2012-10-31",1873,38
"2013-07-09",1877,1
"2015-04-09",2013,744
"2017-04-12",1843,13
"2017-10-12",1911,320
"2018-09-28",1864,161
"2019-01-01",1959,1061
"2020-07-01",1957,777
"2008-04-01",1924,30
"2011-02-21",2010,192
"2012-10-31",1874,10
"2013-07-09",1878,1
"2015-04-09",2014,256
"2017-04-12",1844,25
"2017-10-12",1912,409
"2018-09-28",1865,31
"2019-01-01",1960,1349
"2020-07-01",1958,933
"2008-04-01",1925,25
"2012-10-31",1875,2
"2013-07-09",1879,2
"2016-12-27",1767,3
"2017-04-12",1845,3
"2017-10-12",1913,253
"2018-09-28",1866,39
"2019-01-01",1961,1290
"2020-07-01",1959,1063
"2008-04-01",1926,49
"2017-04-12",1846,7
"2017-10-12",1914,732
"2018-09-28",1867,3
"2019-01-01",1962,974
"2019-07-01",1855,1
"2020-07-01",1960,1376
"2008-04-01",1927,54
"2012-10-31",1877,1
"2013-07-09",1881,5
"2017-04-12",1847,2
"2017-10-12",1915,517
"2018-09-28",1868,1
"2019-01-01",1963,779
"2019-07-01",1856,2
"2020-07-01",1961,1313
"2008-04-01",1928,91
"2012-10-31",1878,1
"2013-07-09",1882,4
"2015-04-09",2018,1
"2017-04-12",1848,2
"2017-10-12",1916,494
"2018-09-28",1869,3
"2019-01-01",1964,855
"2019-07-01",1857,1
"2020-07-01",1962,1003
"2008-04-01",1929,177
"2013-07-09",1883,3
"2015-04-09",2019,2
"2016-04-05",1783,1
"2016-12-27",1771,1
"2017-04-12",1849,4
"2017-10-12",1917,408
"2019-01-01",1965,873
"2019-07-01",1858,4
"2020-07-01",1963,777
"2008-04-01",1930,96
"2013-07-09",1884,4
"2017-04-12",1850,6
"2017-10-12",1918,948
"2018-09-28",1871,15
"2019-01-01",1966,1095
"2019-07-01",1859,1
"2020-07-01",1964,902
"2008-04-01",1931,109
"2012-10-31",1881,5
"2013-07-09",1885,2
"2017-10-12",1919,528
"2018-09-28",1872,2
"2019-01-01",1967,1378
"2019-07-01",1860,4
"2020-07-01",1965,925
"2008-04-01",1932,207
"2012-10-31",1882,4
"2013-07-09",1886,3
"2017-04-12",1852,1
"2017-10-12",1920,251
"2018-09-28",1873,39
"2019-01-01",1968,2072
"2019-07-01",1861,23
"2020-07-01",1966,1120
"2008-04-01",1933,176
"2011-02-21",2019,2
"2012-10-31",1883,3
"2013-07-09",1887,19
"2017-04-12",1853,4
"2017-10-12",1921,194
"2018-09-28",1874,45
"2019-01-01",1969,1745
"2019-07-01",1862,31
"2020-07-01",1967,1393
"2008-04-01",1934,163
"2012-10-31",1884,4
"2013-07-09",1888,10
"2017-10-12",1922,511
"2018-09-28",1875,26
"2019-01-01",1970,1926
"2019-07-01",1863,4
"2020-07-01",1968,2219
"2008-04-01",1935,89
"2012-10-31",1885,2
"2013-07-09",1889,4
"2017-04-12",1855,3
"2017-10-12",1923,473
"2018-09-28",1876,5
"2019-01-01",1971,1528
"2019-07-01",1864,169
"2020-07-01",1969,1763
"2008-04-01",1936,89
"2012-10-31",1886,3
"2013-07-09",1890,5
"2016-12-27",1778,4
"2017-04-12",1856,3
"2017-10-12",1924,533
"2018-09-28",1877,3
"2019-01-01",1972,2361
"2019-07-01",1865,32
"2020-07-01",1970,1934
"2008-04-01",1937,112
"2012-10-31",1887,17
"2013-07-09",1891,5
"2016-12-27",1779,2
"2017-04-12",1857,4
"2017-10-12",1925,578
"2018-09-28",1878,1
"2019-01-01",1973,1261
"2019-07-01",1866,41
"2020-07-01",1971,1589
"2008-04-01",1938,109
"2012-10-31",1888,9
"2013-07-09",1892,3
"2017-04-12",1858,7
"2017-10-12",1926,715
"2018-09-28",1879,4
"2019-01-01",1974,1063
"2019-07-01",1867,3
"2020-07-01",1972,2458
"2008-04-01",1939,154
"2012-10-31",1889,3
"2013-07-09",1893,58
"2013-12-20",1783,1
"2015-07-03",1697,1
"2017-04-12",1859,3
"2017-10-12",1927,823
"2018-09-28",1880,1
"2019-01-01",1975,995
"2019-07-01",1868,1
"2020-07-01",1973,1406
"2008-04-01",1940,229
"2012-10-31",1890,4
"2013-07-09",1894,28
"2017-04-12",1860,5
"2017-10-12",1928,1150
"2018-09-28",1881,34
"2019-01-01",1976,1262
"2019-07-01",1869,2
"2020-07-01",1974,1253
"2008-04-01",1941,196
"2012-10-31",1891,5
"2013-07-09",1895,53
"2016-12-27",1783,1
"2017-04-12",1861,26
"2017-10-12",1929,1846
"2018-09-28",1882,21
"2019-01-01",1977,1877
"2020-07-01",1975,1191
"2008-04-01",1942,144
"2012-10-31",1892,3
"2013-07-09",1896,61
"2015-07-03",1700,62
"2017-04-12",1862,34
"2017-10-12",1930,1689
"2018-09-28",1883,2
"2019-01-01",1978,1579
"2019-07-01",1871,15
"2020-07-01",1976,1459
"2008-04-01",1943,102
"2012-10-31",1893,54
"2013-07-09",1897,17
"2017-04-12",1863,5
"2017-10-12",1931,1519
"2018-09-28",1884,19
"2019-01-01",1979,1373
"2019-07-01",1872,2
"2020-07-01",1977,2095
"2008-04-01",1944,8
"2012-10-31",1894,25
"2013-07-09",1898,8
"2016-12-27",1786,4
"2017-04-12",1864,146
"2017-10-12",1932,2226
"2018-09-28",1885,10
"2019-01-01",1980,1589
"2019-07-01",1873,83
"2020-07-01",1978,1862
"2008-04-01",1945,74
"2009-04-06",1852,1
"2012-10-31",1895,48
"2013-07-09",1899,33
"2017-04-12",1865,29
"2017-10-12",1933,1704
"2018-09-28",1886,3
"2019-01-01",1981,1110
"2019-07-01",1874,44
"2020-07-01",1979,1612
"2008-04-01",1946,10
"2012-10-31",1896,54
"2013-07-09",1900,29
"2016-04-05",1800,2
"2017-04-12",1866,39
"2017-10-12",1934,1362
"2018-09-28",1887,21
"2019-01-01",1982,1460
"2019-07-01",1875,25
"2020-07-01",1980,1823
"2008-04-01",1947,1
"2012-10-31",1897,12
"2013-07-09",1901,12
"2016-12-27",1789,1
"2017-04-12",1867,3
"2017-10-12",1935,1139
"2018-09-28",1888,9
"2019-01-01",1983,1666
"2019-07-01",1876,5
"2020-07-01",1981,1314
"2008-04-01",1948,7
"2009-04-06",1855,1
"2012-10-31",1898,6
"2013-07-09",1902,12
"2017-04-12",1868,4
"2017-10-12",1936,1295
"2018-09-28",1889,3
"2019-01-01",1984,2154
"2019-07-01",1877,3
"2020-07-01",1982,1660
"2008-04-01",1949,35
"2009-04-06",1856,1
"2012-10-31",1899,14
"2013-07-09",1903,220
"2016-12-27",1791,15
"2017-04-12",1869,4
"2017-10-12",1937,1124
"2018-09-28",1890,4
"2019-01-01",1985,2512
"2019-07-01",1878,1
"2020-07-01",1983,1804
