"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",4,"UNKNOWN",785
"2013-05-21",4,"FOSSIL_SPECIMEN",38
"2020-04-01",0,"PRESERVED_SPECIMEN",1066
"2012-10-31",0,"FOSSIL_SPECIMEN",5
"2015-04-09",0,"UNKNOWN",186
"2019-01-01",5,"UNKNOWN",267
"2013-02-20",0,"UNKNOWN",151
"2013-07-09",4,"UNKNOWN",1610
"2010-04-01",4,"OBSERVATION",1876
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2019-04-06",4,"UNKNOWN",3
"2017-04-12",2,"LIVING_SPECIMEN",47
"2018-04-09",5,"PRESERVED_SPECIMEN",3816
"2008-10-10",7,"PRESERVED_SPECIMEN",29
"2010-04-01",5,"UNKNOWN",420
"2014-09-08",3,"UNKNOWN",40
"2011-02-21",0,"LIVING_SPECIMEN",76
"2016-07-04",8,"LIVING_SPECIMEN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",148
"2014-03-28",6,"LIVING_SPECIMEN",1181
"2014-03-28",6,"OBSERVATION",212549
"2019-10-09",3,"PRESERVED_SPECIMEN",904
"2011-06-10",4,"HUMAN_OBSERVATION",33416
"2019-07-01",5,"LIVING_SPECIMEN",3470
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2019-07-01",5,"OBSERVATION",15
"2008-04-01",5,"UNKNOWN",393
"2015-07-03",5,"OBSERVATION",15
"2016-10-07",6,"UNKNOWN",186189
"2009-06-17",1,"UNKNOWN",4924
"2013-12-20",3,"LIVING_SPECIMEN",871
"2016-07-04",0,"UNKNOWN",176
"2011-09-05",3,"UNKNOWN",15
"2012-03-26",0,"LIVING_SPECIMEN",78
"2009-12-16",4,"OBSERVATION",1876
"2012-01-18",7,"LIVING_SPECIMEN",8
"2012-03-26",0,"OBSERVATION",513
"2012-01-18",7,"OBSERVATION",3
"2015-10-01",4,"LIVING_SPECIMEN",98
"2017-04-12",6,"HUMAN_OBSERVATION",63139
"2012-12-11",4,"LIVING_SPECIMEN",62
"2020-04-01",7,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",79124
"2020-04-01",8,"MATERIAL_SAMPLE",21
"2013-07-09",4,"OBSERVATION",1467
"2011-06-10",1,"OBSERVATION",38124
"2013-02-20",0,"FOSSIL_SPECIMEN",5
"2016-04-05",7,"PRESERVED_SPECIMEN",37
"2019-01-01",6,"MATERIAL_SAMPLE",15397
"2009-12-16",5,"UNKNOWN",420
"2015-01-19",6,"FOSSIL_SPECIMEN",145
"2018-07-11",4,"FOSSIL_SPECIMEN",11742
"2020-04-01",1,"PRESERVED_SPECIMEN",327853
"2012-10-31",1,"FOSSIL_SPECIMEN",156
"2015-04-09",1,"UNKNOWN",54447
"2019-01-01",6,"UNKNOWN",54414
"2013-02-20",1,"UNKNOWN",34781
"2018-09-28",0,"MACHINE_OBSERVATION",7
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",421
"2015-01-19",0,"PRESERVED_SPECIMEN",1517
"2010-04-01",5,"OBSERVATION",15
"2016-01-04",1,"MACHINE_OBSERVATION",513
"2019-04-06",5,"UNKNOWN",267
"2017-04-12",3,"LIVING_SPECIMEN",1266
"2018-04-09",6,"PRESERVED_SPECIMEN",507816
"2017-04-12",3,"OBSERVATION",95
"2020-04-01",0,"MACHINE_OBSERVATION",7
"2018-07-11",6,"MACHINE_OBSERVATION",35
"2009-04-06",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",4717
"2012-03-26",4,"HUMAN_OBSERVATION",24651
"2014-09-08",4,"UNKNOWN",11
"2011-02-21",1,"LIVING_SPECIMEN",190
"2016-12-27",6,"FOSSIL_SPECIMEN",145
"2017-10-12",5,"PRESERVED_SPECIMEN",3488
"2008-12-17",3,"LIVING_SPECIMEN",11
"2014-03-28",7,"LIVING_SPECIMEN",8
"2008-12-17",3,"OBSERVATION",95
"2014-03-28",7,"OBSERVATION",3
"2019-10-09",4,"PRESERVED_SPECIMEN",648
"2016-10-07",6,"FOSSIL_SPECIMEN",145
"2016-12-27",0,"PRESERVED_SPECIMEN",612
"2019-07-01",6,"LIVING_SPECIMEN",1308
"2009-06-17",1,"FOSSIL_SPECIMEN",149
"2011-09-05",3,"OBSERVATION",95
"2016-04-05",0,"HUMAN_OBSERVATION",1542
"2019-07-01",6,"OBSERVATION",93796
"2008-04-01",6,"UNKNOWN",5069
"2015-07-03",6,"OBSERVATION",291065
"2016-07-04",0,"FOSSIL_SPECIMEN",32
"2016-07-04",1,"MATERIAL_SAMPLE",27
"2016-10-07",0,"PRESERVED_SPECIMEN",1740
"2016-10-07",7,"UNKNOWN",1
"2020-01-01",0,"MATERIAL_SAMPLE",5925
"2013-12-20",4,"LIVING_SPECIMEN",62
"2016-07-04",1,"UNKNOWN",38635
"2011-09-05",4,"UNKNOWN",1610
"2012-03-26",1,"LIVING_SPECIMEN",190
"2020-01-01",0,"UNKNOWN",132
"2009-12-16",5,"OBSERVATION",15
"2012-03-26",1,"OBSERVATION",32324
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2015-10-01",5,"LIVING_SPECIMEN",2744
"2017-04-12",7,"HUMAN_OBSERVATION",4270
"2020-07-01",3,"HUMAN_OBSERVATION",8
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"LIVING_SPECIMEN",2473
"2013-07-09",5,"OBSERVATION",15
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2019-01-01",6,"FOSSIL_SPECIMEN",149
"2009-09-25",0,"PRESERVED_SPECIMEN",237
"2013-02-20",1,"FOSSIL_SPECIMEN",156
"2007-12-19",0,"PRESERVED_SPECIMEN",151
"2009-12-16",6,"UNKNOWN",4717
"2013-05-21",6,"FOSSIL_SPECIMEN",141
"2020-04-01",2,"PRESERVED_SPECIMEN",36
"2019-01-01",0,"PRESERVED_SPECIMEN",1075
"2018-09-28",1,"MACHINE_OBSERVATION",1064
"2012-01-18",0,"UNKNOWN",162
"2013-05-21",0,"PRESERVED_SPECIMEN",700
"2013-07-09",6,"UNKNOWN",3429
"2015-01-19",1,"PRESERVED_SPECIMEN",202135
"2010-04-01",6,"OBSERVATION",180122
"2019-04-06",6,"UNKNOWN",54400
"2014-09-08",4,"FOSSIL_SPECIMEN",41
"2017-04-12",4,"LIVING_SPECIMEN",289
"2018-04-09",7,"PRESERVED_SPECIMEN",26
"2020-07-01",0,"LIVING_SPECIMEN",20
"2017-04-12",4,"OBSERVATION",1467
"2020-04-01",1,"MACHINE_OBSERVATION",1077
"2020-07-01",0,"OBSERVATION",235
"2009-04-06",3,"LIVING_SPECIMEN",38
"2014-09-08",5,"UNKNOWN",631
"2011-02-21",2,"LIVING_SPECIMEN",12
"2016-12-27",7,"FOSSIL_SPECIMEN",12
"2017-10-12",6,"PRESERVED_SPECIMEN",374607
"2008-12-17",4,"LIVING_SPECIMEN",32
"2014-03-28",8,"LIVING_SPECIMEN",8
"2008-12-17",4,"OBSERVATION",1887
"2019-10-09",5,"PRESERVED_SPECIMEN",7562
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",1542
"2012-12-11",0,"HUMAN_OBSERVATION",448
"2016-10-07",7,"FOSSIL_SPECIMEN",12
"2016-12-27",1,"PRESERVED_SPECIMEN",205357
"2018-04-09",6,"MACHINE_OBSERVATION",11
"2019-07-01",7,"LIVING_SPECIMEN",8
"2011-09-05",4,"OBSERVATION",1696
"2016-04-05",1,"HUMAN_OBSERVATION",187784
"2017-04-12",1,"LITERATURE",24862
"2015-07-03",7,"OBSERVATION",3
"2016-07-04",1,"FOSSIL_SPECIMEN",189
"2020-01-01",0,"FOSSIL_SPECIMEN",35
"2016-10-07",1,"PRESERVED_SPECIMEN",204677
"2020-01-01",1,"MATERIAL_SAMPLE",18963
"2009-06-17",3,"UNKNOWN",9
"2013-12-20",5,"LIVING_SPECIMEN",2558
"2011-09-05",5,"UNKNOWN",417
"2012-03-26",2,"LIVING_SPECIMEN",19
"2014-03-28",0,"UNKNOWN",169
"2018-09-28",0,"FOSSIL_SPECIMEN",40
"2020-01-01",1,"UNKNOWN",26989
"2009-12-16",6,"OBSERVATION",180122
"2018-09-28",1,"MATERIAL_SAMPLE",18
"2010-11-17",1,"FOSSIL_SPECIMEN",149
"2015-10-01",6,"LIVING_SPECIMEN",1312
"2020-07-01",4,"HUMAN_OBSERVATION",160
"2012-07-13",1,"FOSSIL_SPECIMEN",156
"2012-12-11",6,"LIVING_SPECIMEN",1144
"2018-04-09",0,"HUMAN_OBSERVATION",3203
"2013-07-09",6,"OBSERVATION",234316
"2016-01-04",4,"PRESERVED_SPECIMEN",132
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",95509
"2011-06-10",3,"OBSERVATION",95
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2019-01-01",8,"MATERIAL_SAMPLE",21
"2007-12-19",1,"PRESERVED_SPECIMEN",59103
"2018-07-11",6,"FOSSIL_SPECIMEN",149
"2020-04-01",3,"PRESERVED_SPECIMEN",904
"2015-04-09",3,"UNKNOWN",518
"2019-01-01",1,"PRESERVED_SPECIMEN",294986
"2013-02-20",3,"UNKNOWN",19
"2012-01-18",1,"UNKNOWN",36048
"2013-05-21",1,"PRESERVED_SPECIMEN",194752
"2018-07-11",0,"PRESERVED_SPECIMEN",885
"2010-04-01",7,"OBSERVATION",3
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-04-12",5,"LIVING_SPECIMEN",3254
"2020-07-01",1,"LIVING_SPECIMEN",182
"2017-04-12",5,"OBSERVATION",15
"2020-07-01",1,"OBSERVATION",29779
"2009-04-06",4,"LIVING_SPECIMEN",37
"2010-04-01",8,"UNKNOWN",8
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MACHINE_OBSERVATION",7
"2014-09-08",6,"UNKNOWN",120698
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",533
"2013-12-20",0,"HUMAN_OBSERVATION",449
"2017-10-12",7,"PRESERVED_SPECIMEN",24
"2008-12-17",5,"LIVING_SPECIMEN",187
"2008-12-17",5,"OBSERVATION",15
"2019-10-09",6,"PRESERVED_SPECIMEN",520381
"2015-10-01",1,"HUMAN_OBSERVATION",126037
"2012-12-11",1,"HUMAN_OBSERVATION",120423
"2019-07-01",8,"LIVING_SPECIMEN",8
"2011-09-05",5,"OBSERVATION",15
"2013-09-10",0,"LIVING_SPECIMEN",96
"2008-04-01",8,"UNKNOWN",8
"2020-01-01",1,"FOSSIL_SPECIMEN",723
"2020-01-01",2,"MATERIAL_SAMPLE",666
"2009-06-17",4,"UNKNOWN",785
"2013-12-20",6,"LIVING_SPECIMEN",1175
"2016-07-04",3,"UNKNOWN",493
"2011-09-05",6,"UNKNOWN",3838
"2012-03-26",3,"LIVING_SPECIMEN",829
"2014-03-28",1,"UNKNOWN",34618
"2018-09-28",1,"FOSSIL_SPECIMEN",767
"2009-12-16",7,"OBSERVATION",3
"2012-03-26",3,"OBSERVATION",95
"2015-10-01",7,"LIVING_SPECIMEN",8
"2020-07-01",5,"HUMAN_OBSERVATION",346
"2012-12-11",7,"LIVING_SPECIMEN",8
"2018-04-09",1,"HUMAN_OBSERVATION",1523195
"2019-07-01",0,"UNKNOWN",133
"2008-06-27",3,"LIVING_SPECIMEN",11
"2015-07-03",0,"UNKNOWN",190
"2013-07-09",7,"OBSERVATION",3
"2016-01-04",5,"PRESERVED_SPECIMEN",3361
"2009-09-25",2,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"OBSERVATION",1696
"2016-10-07",1,"MACHINE_OBSERVATION",589
"2007-12-19",2,"PRESERVED_SPECIMEN",8
"2009-12-16",8,"UNKNOWN",8
"2018-07-11",7,"FOSSIL_SPECIMEN",82
"2020-04-01",4,"PRESERVED_SPECIMEN",625
"2017-10-12",0,"HUMAN_OBSERVATION",4640
"2012-10-31",4,"FOSSIL_SPECIMEN",38
"2015-04-09",4,"UNKNOWN",11
"2019-01-01",2,"PRESERVED_SPECIMEN",36
"2013-02-20",4,"UNKNOWN",1610
"2008-12-17",0,"HUMAN_OBSERVATION",152
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",208263
"2017-12-22",1,"MACHINE_OBSERVATION",624
"2014-09-08",6,"FOSSIL_SPECIMEN",145
"2017-04-12",6,"LIVING_SPECIMEN",1306
"2020-07-01",2,"LIVING_SPECIMEN",15
"2017-04-12",6,"OBSERVATION",291065
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",210
"2009-04-06",5,"LIVING_SPECIMEN",208
"2019-01-01",1,"MACHINE_OBSERVATION",1064
"2014-09-08",0,"PRESERVED_SPECIMEN",791
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",149
"2011-02-21",4,"LIVING_SPECIMEN",41
"2013-12-20",1,"HUMAN_OBSERVATION",29975
"2008-12-17",6,"LIVING_SPECIMEN",50
"2008-12-17",6,"OBSERVATION",4
"2019-10-09",7,"PRESERVED_SPECIMEN",49
"2016-12-27",3,"PRESERVED_SPECIMEN",27
"2009-06-17",4,"FOSSIL_SPECIMEN",38
"2011-09-05",6,"OBSERVATION",219053
"2013-09-10",1,"LIVING_SPECIMEN",190
"2016-10-07",1,"MATERIAL_SAMPLE",27
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2020-01-01",3,"MATERIAL_SAMPLE",34662
"2009-06-17",5,"UNKNOWN",420
"2013-12-20",7,"LIVING_SPECIMEN",8
"2016-07-04",4,"UNKNOWN",14
"2012-03-26",4,"LIVING_SPECIMEN",49
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2020-01-01",3,"UNKNOWN",13
"2012-03-26",4,"OBSERVATION",1696
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-10-01",8,"LIVING_SPECIMEN",8
"2020-07-01",6,"HUMAN_OBSERVATION",158576
"2012-12-11",8,"LIVING_SPECIMEN",8
"2017-12-22",0,"FOSSIL_SPECIMEN",74
"2019-07-01",1,"UNKNOWN",38163
"2008-06-27",4,"LIVING_SPECIMEN",32
"2008-10-10",4,"HUMAN_OBSERVATION",3531
"2015-07-03",1,"UNKNOWN",53479
"2017-12-22",1,"MATERIAL_SAMPLE",23
"2016-01-04",6,"PRESERVED_SPECIMEN",264557
"2009-09-25",3,"PRESERVED_SPECIMEN",108
"2011-06-10",5,"OBSERVATION",15
"2013-02-20",4,"FOSSIL_SPECIMEN",38
"2007-12-19",3,"PRESERVED_SPECIMEN",49
"2016-04-05",0,"LIVING_SPECIMEN",100
"2020-04-01",5,"PRESERVED_SPECIMEN",8693
"2009-04-06",0,"HUMAN_OBSERVATION",152
"2016-04-05",0,"OBSERVATION",597
"2017-10-12",1,"HUMAN_OBSERVATION",1070286
"2015-04-09",5,"UNKNOWN",631
"2019-01-01",3,"PRESERVED_SPECIMEN",903
"2013-02-20",5,"UNKNOWN",419
"2019-10-09",0,"HUMAN_OBSERVATION",1881
"2012-01-18",3,"UNKNOWN",15
"2013-05-21",3,"PRESERVED_SPECIMEN",26
"2015-01-19",4,"PRESERVED_SPECIMEN",115
"2018-07-11",2,"PRESERVED_SPECIMEN",33
"2019-04-06",0,"MATERIAL_SAMPLE",4590
"2017-04-12",7,"LIVING_SPECIMEN",8
"2020-07-01",3,"LIVING_SPECIMEN",519
"2017-04-12",7,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"HUMAN_OBSERVATION",1544
"2008-10-10",1,"OBSERVATION",782
"2009-04-06",6,"LIVING_SPECIMEN",50
"2014-09-08",1,"PRESERVED_SPECIMEN",204153
"2011-02-21",5,"LIVING_SPECIMEN",2174
"2008-12-17",7,"OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",136
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2011-09-05",7,"OBSERVATION",3
"2013-09-10",2,"LIVING_SPECIMEN",21
"2016-04-05",4,"HUMAN_OBSERVATION",80155
"2016-07-04",4,"FOSSIL_SPECIMEN",62
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2016-10-07",4,"PRESERVED_SPECIMEN",136
"2020-01-01",4,"MATERIAL_SAMPLE",14228
"2009-06-17",6,"UNKNOWN",4723
"2013-12-20",8,"LIVING_SPECIMEN",8
"2016-07-04",5,"UNKNOWN",298
"2011-09-05",8,"UNKNOWN",8
"2012-03-26",5,"LIVING_SPECIMEN",2342
"2014-03-28",3,"UNKNOWN",6
"2015-07-03",1,"FOSSIL_SPECIMEN",168
"2020-01-01",4,"UNKNOWN",3
"2012-03-26",5,"OBSERVATION",15
"2010-11-17",4,"FOSSIL_SPECIMEN",38
"2020-07-01",7,"HUMAN_OBSERVATION",8
"2012-07-13",4,"FOSSIL_SPECIMEN",38
"2017-12-22",1,"FOSSIL_SPECIMEN",768
"2008-06-27",5,"LIVING_SPECIMEN",187
"2016-01-04",7,"PRESERVED_SPECIMEN",36
"2009-09-25",4,"PRESERVED_SPECIMEN",45
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2011-06-10",6,"OBSERVATION",219053
"2015-10-01",0,"OBSERVATION",597
"2007-12-19",4,"PRESERVED_SPECIMEN",33
"2012-12-11",0,"OBSERVATION",659
"2016-04-05",1,"LIVING_SPECIMEN",187
"2020-04-01",6,"PRESERVED_SPECIMEN",421848
"2016-04-05",1,"OBSERVATION",31537
"2012-10-31",6,"FOSSIL_SPECIMEN",147
"2015-04-09",6,"UNKNOWN",136098
"2019-01-01",4,"PRESERVED_SPECIMEN",350
"2011-02-21",0,"HUMAN_OBSERVATION",152
"2013-02-20",6,"UNKNOWN",3427
"2013-07-09",0,"FOSSIL_SPECIMEN",5
"2019-10-09",1,"HUMAN_OBSERVATION",5009468
"2012-01-18",4,"UNKNOWN",1610
"2013-05-21",4,"PRESERVED_SPECIMEN",94
"2015-01-19",5,"PRESERVED_SPECIMEN",2914
"2018-07-11",3,"PRESERVED_SPECIMEN",27
"2012-10-31",0,"PRESERVED_SPECIMEN",678
"2019-04-06",0,"FOSSIL_SPECIMEN",40
"2016-01-04",6,"MACHINE_OBSERVATION",11
"2019-04-06",1,"MATERIAL_SAMPLE",3775
"2017-04-12",8,"LIVING_SPECIMEN",8
"2020-07-01",4,"LIVING_SPECIMEN",46
"2018-04-09",0,"LIVING_SPECIMEN",121
"2010-04-01",1,"FOSSIL_SPECIMEN",149
"2017-07-24",1,"HUMAN_OBSERVATION",746670
"2018-04-09",0,"OBSERVATION",235
"2011-02-21",6,"LIVING_SPECIMEN",790
"2015-10-01",4,"HUMAN_OBSERVATION",80155
"2012-12-11",4,"HUMAN_OBSERVATION",24422
"2016-01-04",0,"HUMAN_OBSERVATION",1542
"2016-12-27",5,"PRESERVED_SPECIMEN",3442
"2008-04-01",1,"FOSSIL_SPECIMEN",107
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",871
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2017-04-12",0,"UNKNOWN",200
"2020-07-01",1,"LITERATURE",24862
"2020-01-01",4,"FOSSIL_SPECIMEN",84048
"2014-09-08",1,"MACHINE_OBSERVATION",501
"2016-10-07",5,"PRESERVED_SPECIMEN",3384
"2020-01-01",5,"MATERIAL_SAMPLE",2540
"2009-06-17",0,"PRESERVED_SPECIMEN",299
"2016-07-04",6,"UNKNOWN",166347
"2008-12-17",0,"UNKNOWN",137
"2012-03-26",6,"LIVING_SPECIMEN",63
"2014-03-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",11742
"2020-01-01",5,"UNKNOWN",274
"2012-03-26",6,"OBSERVATION",219053
"2013-12-20",0,"OBSERVATION",510
"2018-04-09",4,"HUMAN_OBSERVATION",80155
"2019-07-01",3,"UNKNOWN",13
"2008-06-27",6,"LIVING_SPECIMEN",50
"2015-07-03",3,"UNKNOWN",518
"2009-09-25",5,"PRESERVED_SPECIMEN",878
"2009-12-16",1,"FOSSIL_SPECIMEN",149
"2011-06-10",7,"OBSERVATION",3
"2013-02-20",6,"FOSSIL_SPECIMEN",141
"2015-10-01",1,"OBSERVATION",31537
"2007-12-19",5,"PRESERVED_SPECIMEN",616
"2012-12-11",1,"OBSERVATION",38566
"2016-04-05",2,"LIVING_SPECIMEN",29
"2020-04-01",7,"PRESERVED_SPECIMEN",49
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",7355
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",631
"2013-07-09",1,"FOSSIL_SPECIMEN",159
"2018-09-28",6,"MACHINE_OBSERVATION",35
"2012-01-18",5,"UNKNOWN",417
"2013-05-21",5,"PRESERVED_SPECIMEN",2709
"2015-01-19",6,"PRESERVED_SPECIMEN",321064
"2018-07-11",4,"PRESERVED_SPECIMEN",131
"2012-10-31",1,"PRESERVED_SPECIMEN",188211
"2019-04-06",1,"FOSSIL_SPECIMEN",756
"2019-04-06",2,"MATERIAL_SAMPLE",1439
"2020-07-01",5,"LIVING_SPECIMEN",393
"2018-04-09",1,"LIVING_SPECIMEN",187
"2020-04-01",6,"MACHINE_OBSERVATION",35
"2020-07-01",5,"OBSERVATION",15
"2008-10-10",3,"LIVING_SPECIMEN",11
"2018-04-09",1,"OBSERVATION",29779
"2008-10-10",3,"OBSERVATION",95
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",38
"2011-02-21",7,"LIVING_SPECIMEN",8
"2013-12-20",4,"HUMAN_OBSERVATION",24469
"2017-10-12",0,"LIVING_SPECIMEN",120
"2017-10-12",0,"OBSERVATION",595
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",187720
"2016-12-27",6,"PRESERVED_SPECIMEN",267048
"2013-09-10",4,"LIVING_SPECIMEN",62
"2016-04-05",6,"HUMAN_OBSERVATION",11
"2017-04-12",1,"UNKNOWN",41944
"2016-07-04",6,"FOSSIL_SPECIMEN",145
"2020-04-01",0,"HUMAN_OBSERVATION",1880
"2009-04-06",0,"UNKNOWN",140
"2016-10-07",6,"PRESERVED_SPECIMEN",265816
"2020-01-01",6,"MATERIAL_SAMPLE",18841
"2009-06-17",1,"PRESERVED_SPECIMEN",90174
"2009-06-17",8,"UNKNOWN",8
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2016-07-04",0,"PRESERVED_SPECIMEN",1753
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",5117
"2012-03-26",7,"LIVING_SPECIMEN",8
"2014-03-28",5,"UNKNOWN",419
"2020-01-01",6,"UNKNOWN",54400
"2012-03-26",7,"OBSERVATION",3
"2010-11-17",6,"FOSSIL_SPECIMEN",147
"2012-07-13",6,"FOSSIL_SPECIMEN",147
"2013-12-20",1,"OBSERVATION",31459
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2019-07-01",4,"UNKNOWN",75
"2015-07-03",4,"UNKNOWN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",145370
"2010-11-17",0,"PRESERVED_SPECIMEN",363
"2007-12-19",6,"PRESERVED_SPECIMEN",24673
"2012-07-13",0,"PRESERVED_SPECIMEN",703
"2016-04-05",3,"LIVING_SPECIMEN",1203
"2016-04-05",3,"OBSERVATION",95
"2017-10-12",4,"HUMAN_OBSERVATION",80155
"2019-01-01",6,"PRESERVED_SPECIMEN",516771
"2013-02-20",1,"PRESERVED_SPECIMEN",182714
"2008-12-17",4,"HUMAN_OBSERVATION",14329
"2012-01-18",6,"UNKNOWN",5133
"2013-05-21",6,"PRESERVED_SPECIMEN",317332
"2015-01-19",7,"PRESERVED_SPECIMEN",36
"2018-07-11",5,"PRESERVED_SPECIMEN",3923
"2019-04-06",3,"MATERIAL_SAMPLE",21009
"2011-06-10",0,"UNKNOWN",169
"2020-07-01",6,"LIVING_SPECIMEN",1343
"2018-04-09",2,"LIVING_SPECIMEN",49
"2020-07-01",6,"OBSERVATION",93796
"2008-10-10",4,"LIVING_SPECIMEN",32
"2008-10-10",4,"OBSERVATION",1887
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2014-09-08",4,"PRESERVED_SPECIMEN",115
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2017-10-12",1,"LIVING_SPECIMEN",187
"2009-04-06",0,"OBSERVATION",210
"2017-10-12",1,"OBSERVATION",30506
"2015-10-01",6,"HUMAN_OBSERVATION",11
"2019-10-09",0,"LIVING_SPECIMEN",121
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",23
"2019-10-09",0,"OBSERVATION",235
"2013-09-10",5,"LIVING_SPECIMEN",2562
"2016-04-05",7,"HUMAN_OBSERVATION",4270
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2020-04-01",1,"HUMAN_OBSERVATION",5059370
"2020-01-01",6,"FOSSIL_SPECIMEN",151
"2009-04-06",1,"UNKNOWN",4745
"2016-10-07",7,"PRESERVED_SPECIMEN",23
"2020-01-01",7,"MATERIAL_SAMPLE",2021
"2009-06-17",2,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"UNKNOWN",159
"2011-09-05",1,"FOSSIL_SPECIMEN",156
"2015-01-19",0,"HUMAN_OBSERVATION",1548
"2016-07-04",1,"PRESERVED_SPECIMEN",204859
"2017-07-24",0,"LIVING_SPECIMEN",111
"2014-03-28",6,"UNKNOWN",119688
"2015-07-03",4,"FOSSIL_SPECIMEN",41
"2017-07-24",0,"OBSERVATION",595
"2018-09-28",6,"FOSSIL_SPECIMEN",149
"2020-01-01",0,"PRESERVED_SPECIMEN",1015
"2017-12-22",4,"FOSSIL_SPECIMEN",138
"2018-04-09",6,"HUMAN_OBSERVATION",63585
"2019-07-01",5,"UNKNOWN",589
"2015-07-03",5,"UNKNOWN",631
"2018-09-28",0,"PRESERVED_SPECIMEN",847
"2009-09-25",7,"PRESERVED_SPECIMEN",29
"2010-11-17",1,"PRESERVED_SPECIMEN",195061
"2015-10-01",3,"OBSERVATION",95
"2016-10-07",6,"MACHINE_OBSERVATION",11
"2007-12-19",7,"PRESERVED_SPECIMEN",29
"2012-07-13",1,"PRESERVED_SPECIMEN",187363
"2012-12-11",3,"OBSERVATION",95
"2016-04-05",4,"LIVING_SPECIMEN",102
"2009-04-06",4,"HUMAN_OBSERVATION",14340
"2016-04-05",4,"OBSERVATION",1467
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2019-01-01",7,"PRESERVED_SPECIMEN",48
"2012-03-26",0,"UNKNOWN",162
"2019-10-09",4,"HUMAN_OBSERVATION",82691
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",601
"2013-05-21",7,"PRESERVED_SPECIMEN",36
"2018-07-11",6,"PRESERVED_SPECIMEN",508290
"2016-12-27",0,"HUMAN_OBSERVATION",1542
"2012-10-31",3,"PRESERVED_SPECIMEN",26
"2017-12-22",6,"MACHINE_OBSERVATION",11
"2019-04-06",4,"MATERIAL_SAMPLE",4953
"2011-06-10",1,"UNKNOWN",36379
"2013-09-10",0,"HUMAN_OBSERVATION",449
"2018-04-09",3,"LIVING_SPECIMEN",1390
