"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30350
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",90
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",292
"2018-09-28","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1550
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",188
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",32
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2018-09-28","OBSERVATION","Family","Georeferenced","Unknown",1120
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",125
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",24855
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14904
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2116
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",347
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",44547
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1554
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128317
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",260
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2339
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2068
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",396
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41521
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",53
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",44543
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14526
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",39931
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",309
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",33
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",748
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2554
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30350
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",23
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",92
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6348
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1938
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",314
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8324
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1319
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",3571
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36121
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1727
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",154
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15162
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",593
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1714
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",444
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6678
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",25
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27995
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1240
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",235
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80898
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",394
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1696
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10088
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",654
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",13
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16413
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1554
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",153648
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7465
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",364
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",90
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66384
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",393
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3898
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",419
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",299
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2937958
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",338
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3196
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",865
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24984
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",111
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1097
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2906
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11004
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6360
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",280
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",5217
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2938
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",417
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",531
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1464
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1460
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65357
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1830
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",779
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",406
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",260
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",241
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4205
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",884
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",227
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15607
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",134
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",83
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",66
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16304
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",38827
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11063
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",482
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",36
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",829
"2009-09-25","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",70
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65186
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",299
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",144
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8571
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",111
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",861
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",170
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59414
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3140
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4135
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",407
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",827
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",280
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79134
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3231
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81173
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",487
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",320
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",317
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",568
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",241
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2980
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5610
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",71
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1139
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",90
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1992
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2874
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",138
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43528
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",168
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",88
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1066
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7417
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162041
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3524
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1404
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1384
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",291
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",74346
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24987
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",140
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",274
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2856
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",539
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",645
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",800
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",217
