"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",269
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",237
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",208
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5623
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1153
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6119
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",62
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",182
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",412
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6246
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",144
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",119
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4777
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10309
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",113
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",290
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",175
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",86
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",559
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",660
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",666
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",283
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6216
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",269
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",497
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1704
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",505
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",463
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2353
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",68
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6215
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",472
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3435
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",649
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",68
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6224
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",287
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1153
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4826
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2689
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",93
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",142
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",497
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",140
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",151
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",417
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8598
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",90
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3134
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1290
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",122
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6011
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5799
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",3101
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",62
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3134
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2553
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",86
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4826
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1460
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",963
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",472
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1408
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",252
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",505
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68057
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",660
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",86
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1062
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",463
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2150
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1261
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2914
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",276
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",505
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",744
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1153
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15467
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2702
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1426
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",449
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",72
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",140
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2553
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",257
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",744
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",660
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1153
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",254
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",151
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",157
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",141
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",25
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2492
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",147
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",117
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",447
