"snapshot","day","occurrenceCount"
"2021-01-01",55,20
"2021-01-01",57,87
"2021-01-01",58,76
"2021-01-01",64,7
"2021-01-01",66,14
"2021-01-01",71,11
"2021-01-01",74,13
"2021-01-01",77,8
"2021-01-01",78,62
"2021-01-01",79,17
"2021-01-01",84,63
"2021-01-01",85,48
"2021-01-01",88,8
"2021-01-01",89,41
"2021-01-01",90,5
"2021-01-01",91,52
"2021-01-01",92,10
"2021-01-01",93,33
"2021-01-01",94,28
"2021-01-01",95,38
"2021-01-01",96,26
"2021-01-01",97,28
"2021-01-01",99,2
"2021-01-01",100,1
"2021-01-01",102,3
"2021-01-01",104,19
"2021-01-01",105,14
"2021-01-01",106,16
"2021-01-01",107,13
"2021-01-01",108,20
"2021-01-01",112,21
"2021-01-01",113,57
"2021-01-01",114,37
"2021-01-01",117,27
"2021-01-01",118,8
"2021-01-01",128,13
"2021-01-01",129,1
"2021-01-01",130,7
"2021-01-01",135,48
"2021-01-01",140,17
"2021-01-01",143,21
"2021-01-01",146,8
"2021-01-01",149,31
"2021-01-01",150,4
"2021-01-01",152,3
"2021-01-01",153,1
"2021-01-01",156,16
"2021-01-01",168,15
"2021-01-01",169,35
"2021-01-01",170,54
"2021-01-01",172,2
"2021-01-01",173,3
"2021-01-01",178,15
"2021-01-01",179,47
"2021-01-01",185,3
"2021-01-01",187,12
"2021-01-01",191,8
"2021-01-01",197,5
"2021-01-01",198,38
"2021-01-01",209,12
"2021-01-01",212,10
"2021-01-01",225,4
"2021-01-01",226,28
"2021-01-01",230,1
"2021-01-01",233,4
"2021-01-01",234,40
"2021-01-01",241,12
"2021-01-01",246,2
"2021-01-01",263,49
"2021-01-01",264,34
"2021-01-01",265,2
"2021-01-01",267,13
"2021-01-01",276,24
"2021-01-01",278,10
"2021-01-01",283,38
"2021-01-01",284,73
"2021-01-01",285,13
"2021-01-01",286,12
"2021-01-01",287,2
"2021-01-01",288,9
"2021-01-01",289,4
"2021-01-01",290,20
"2021-01-01",293,9
"2021-01-01",295,1
"2021-01-01",301,3
"2021-01-01",302,50
"2021-01-01",303,13
"2021-01-01",304,11
"2021-01-01",305,12
"2021-01-01",307,17
"2021-01-01",308,3
"2021-01-01",309,41
"2021-01-01",310,44
"2021-01-01",312,14
"2021-01-01",313,22
"2021-01-01",315,9
"2021-01-01",316,1
"2021-01-01",321,3
"2021-01-01",323,11
"2021-01-01",324,5
"2021-01-01",326,15
"2021-01-01",327,20
"2021-01-01",328,32
"2021-01-01",329,1
"2021-01-01",330,18
"2021-01-01",331,85
"2021-01-01",332,13
"2021-01-01",336,1
"2021-01-01",337,10
"2021-01-01",339,4
"2021-01-01",341,1
"2021-01-01",342,31
"2021-01-01",344,45
"2021-01-01",345,49
"2021-01-01",350,14
"2021-01-01",353,23
"2021-01-01",361,3
"2021-01-01",362,5
"2021-01-01",364,4
"2021-04-01",2,26
"2021-04-01",3,8
"2021-04-01",7,2
"2021-04-01",8,1
"2021-04-01",9,25
"2021-04-01",10,24
"2021-04-01",11,15
"2021-04-01",12,23
"2021-04-01",21,63
"2021-04-01",22,50
"2021-04-01",25,16
"2021-04-01",27,34
"2021-04-01",29,13
"2021-04-01",30,32
"2021-04-01",34,5
"2021-04-01",35,23
"2021-04-01",37,34
"2021-04-01",38,26
"2021-04-01",41,1
"2021-04-01",44,17
"2021-04-01",46,28
"2021-04-01",47,72
"2021-04-01",49,47
"2021-04-01",50,1
"2021-04-01",53,24
"2021-04-01",55,20
"2021-04-01",57,87
"2021-04-01",58,76
"2021-04-01",64,7
"2021-04-01",66,14
"2021-04-01",71,11
"2021-04-01",74,13
"2021-04-01",77,8
"2021-04-01",78,62
"2021-04-01",79,17
"2021-04-01",84,63
"2021-04-01",85,48
"2021-04-01",88,8
"2021-04-01",89,41
"2021-04-01",90,5
"2021-04-01",91,52
"2021-04-01",92,10
"2021-04-01",93,33
"2021-04-01",94,28
"2021-04-01",95,38
"2021-04-01",96,26
"2021-04-01",97,28
"2021-04-01",99,2
"2021-04-01",100,1
"2021-04-01",102,3
"2021-04-01",104,19
"2021-04-01",105,14
"2021-04-01",106,16
"2021-04-01",107,13
"2021-04-01",108,20
"2021-04-01",112,21
"2021-04-01",113,57
"2021-04-01",114,37
"2021-04-01",117,27
"2021-04-01",118,8
"2021-04-01",128,13
"2021-04-01",129,1
"2021-04-01",130,7
"2021-04-01",135,48
"2021-04-01",140,17
"2021-04-01",143,21
"2021-04-01",146,8
"2021-04-01",149,31
"2021-04-01",150,4
"2021-04-01",152,3
"2021-04-01",153,1
"2021-04-01",156,16
"2021-04-01",168,15
"2021-04-01",169,35
"2021-04-01",170,54
"2021-04-01",172,2
"2021-04-01",173,3
"2021-04-01",178,15
"2021-04-01",179,47
"2021-04-01",185,3
"2021-04-01",187,12
"2021-04-01",191,8
"2021-04-01",197,5
"2021-04-01",198,38
"2021-04-01",209,12
"2021-04-01",212,10
"2021-04-01",225,4
"2021-04-01",226,28
"2021-04-01",230,1
"2021-04-01",233,4
"2021-04-01",234,40
"2021-04-01",241,12
"2021-04-01",246,2
"2021-04-01",263,49
"2021-04-01",264,34
"2021-04-01",265,2
"2021-04-01",267,13
"2021-04-01",276,24
"2021-04-01",278,10
"2021-04-01",283,38
"2021-04-01",284,73
"2021-04-01",285,13
"2021-04-01",286,12
"2021-04-01",287,2
"2021-04-01",288,9
"2021-04-01",289,4
"2021-04-01",290,20
"2021-04-01",293,9
"2021-04-01",295,1
"2021-04-01",301,3
"2021-04-01",302,50
"2021-04-01",303,13
"2021-04-01",304,11
"2021-04-01",305,12
"2021-04-01",307,17
"2021-04-01",308,3
"2021-04-01",309,41
"2021-04-01",310,44
"2021-04-01",312,14
"2021-04-01",313,22
"2021-04-01",315,9
"2021-04-01",316,1
"2021-04-01",321,3
"2021-04-01",323,11
"2021-04-01",324,5
"2021-04-01",326,15
"2021-04-01",327,20
"2021-04-01",328,32
"2021-04-01",329,1
"2021-04-01",330,18
"2021-04-01",331,85
"2021-04-01",332,13
"2021-04-01",336,1
"2021-04-01",337,10
"2021-04-01",339,4
"2021-04-01",341,1
"2021-04-01",342,31
"2021-04-01",344,45
"2021-04-01",345,49
"2021-04-01",350,14
"2021-04-01",353,23
"2021-04-01",361,3
"2021-04-01",362,5
"2021-04-01",364,4
"2021-07-01",1,2
"2021-07-01",2,26
"2021-07-01",3,8
"2021-07-01",7,2
"2021-07-01",8,10
"2021-07-01",9,25
"2021-07-01",10,29
"2021-07-01",11,18
"2021-07-01",12,23
"2021-07-01",19,4
"2021-07-01",21,63
"2021-07-01",22,61
"2021-07-01",24,28
"2021-07-01",25,30
"2021-07-01",27,34
"2021-07-01",29,13
"2021-07-01",30,33
"2021-07-01",34,5
"2021-07-01",35,75
"2021-07-01",37,44
"2021-07-01",38,26
"2021-07-01",41,1
"2021-07-01",44,17
"2021-07-01",46,28
"2021-07-01",47,72
"2021-07-01",49,47
"2021-07-01",50,9
"2021-07-01",53,24
"2021-07-01",55,20
"2021-07-01",57,88
"2021-07-01",58,76
"2021-07-01",60,9
"2021-07-01",61,4
"2021-07-01",63,4
"2021-07-01",64,14
"2021-07-01",66,14
"2021-07-01",68,5
"2021-07-01",71,46
"2021-07-01",74,13
"2021-07-01",75,8
"2021-07-01",77,8
"2021-07-01",78,73
"2021-07-01",79,17
"2021-07-01",81,12
"2021-07-01",84,63
"2021-07-01",85,52
"2021-07-01",87,5
"2021-07-01",88,8
"2021-07-01",89,53
"2021-07-01",90,5
"2021-07-01",91,52
"2021-07-01",92,26
"2021-07-01",93,33
"2021-07-01",94,34
"2021-07-01",95,38
"2021-07-01",96,26
"2021-07-01",97,28
"2021-07-01",98,12
"2021-07-01",99,15
"2021-07-01",100,1
"2021-07-01",102,3
"2021-07-01",103,19
"2021-07-01",104,19
"2021-07-01",105,14
"2021-07-01",106,16
"2021-07-01",107,13
"2021-07-01",108,20
"2021-07-01",110,1
"2021-07-01",112,21
"2021-07-01",113,62
"2021-07-01",114,37
"2021-07-01",116,9
"2021-07-01",117,58
"2021-07-01",118,8
"2021-07-01",120,2
"2021-07-01",127,3
"2021-07-01",128,13
"2021-07-01",129,1
"2021-07-01",130,7
"2021-07-01",135,48
"2021-07-01",140,17
"2021-07-01",143,21
"2021-07-01",146,8
"2021-07-01",149,31
"2021-07-01",150,4
"2021-07-01",152,3
"2021-07-01",153,1
"2021-07-01",156,16
"2021-07-01",168,15
"2021-07-01",169,35
"2021-07-01",170,54
"2021-07-01",172,2
"2021-07-01",173,3
"2021-07-01",178,16
"2021-07-01",179,47
"2021-07-01",180,9
"2021-07-01",185,3
"2021-07-01",187,12
"2021-07-01",191,12
"2021-07-01",197,5
"2021-07-01",198,38
"2021-07-01",209,12
"2021-07-01",212,10
"2021-07-01",223,4
"2021-07-01",224,4
"2021-07-01",225,4
"2021-07-01",226,28
"2021-07-01",230,1
"2021-07-01",233,6
"2021-07-01",234,40
"2021-07-01",237,3
"2021-07-01",241,12
"2021-07-01",242,5
"2021-07-01",246,10
"2021-07-01",249,8
"2021-07-01",254,8
"2021-07-01",256,17
"2021-07-01",258,5
"2021-07-01",261,3
"2021-07-01",262,2
"2021-07-01",263,49
"2021-07-01",264,34
"2021-07-01",265,2
"2021-07-01",267,18
"2021-07-01",269,8
"2021-07-01",271,2
"2021-07-01",272,13
"2021-07-01",273,16
"2021-07-01",274,20
"2021-07-01",275,31
"2021-07-01",276,38
"2021-07-01",277,35
"2021-07-01",278,22
"2021-07-01",279,25
"2021-07-01",280,32
"2021-07-01",281,28
"2021-07-01",282,15
"2021-07-01",283,52
"2021-07-01",284,92
"2021-07-01",285,52
"2021-07-01",286,41
"2021-07-01",287,2
"2021-07-01",288,23
"2021-07-01",289,16
"2021-07-01",290,39
"2021-07-01",291,3
"2021-07-01",292,14
"2021-07-01",293,33
"2021-07-01",294,31
"2021-07-01",295,4
"2021-07-01",296,42
"2021-07-01",297,3
"2021-07-01",298,28
"2021-07-01",299,32
"2021-07-01",300,7
"2021-07-01",301,15
"2021-07-01",302,50
"2021-07-01",303,25
"2021-07-01",304,11
"2021-07-01",305,37
"2021-07-01",306,24
"2021-07-01",307,83
"2021-07-01",308,14
"2021-07-01",309,52
"2021-07-01",310,44
"2021-07-01",311,44
"2021-07-01",312,41
"2021-07-01",313,22
"2021-07-01",314,8
"2021-07-01",315,23
"2021-07-01",316,12
"2021-07-01",317,16
"2021-07-01",318,25
"2021-07-01",319,36
"2021-07-01",320,33
"2021-07-01",321,12
"2021-07-01",322,15
"2021-07-01",323,50
"2021-07-01",324,19
"2021-07-01",325,21
"2021-07-01",326,56
"2021-07-01",327,59
"2021-07-01",328,66
"2021-07-01",329,87
"2021-07-01",330,28
"2021-07-01",331,106
"2021-07-01",332,28
"2021-07-01",334,16
"2021-07-01",335,18
"2021-07-01",336,5
"2021-07-01",337,19
"2021-07-01",338,23
"2021-07-01",339,18
"2021-07-01",340,36
"2021-07-01",341,67
"2021-07-01",342,100
"2021-07-01",343,52
"2021-07-01",344,64
"2021-07-01",345,81
"2021-07-01",346,28
"2021-07-01",347,24
"2021-07-01",348,20
"2021-07-01",350,14
"2021-07-01",351,43
"2021-07-01",352,2
"2021-07-01",353,43
"2021-07-01",354,59
"2021-07-01",356,6
"2021-07-01",358,7
"2021-07-01",359,7
"2021-07-01",361,3
"2021-07-01",362,28
"2021-07-01",363,5
"2021-07-01",364,47
"2021-07-01",365,6
"2021-07-01",366,36
