"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",583
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",82
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1270
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27616
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",78
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",420
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",872
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1211
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5959
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",543
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2416
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",696
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1437
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2482
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9273
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61645
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",189
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2003
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9009
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1128
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",94
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7783
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",440
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",4888
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1050
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2755
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",93
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",84
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",903
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearOnly",4
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",394
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",336
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",17
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",21474
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearOnly",39
"2014-03-28","OBSERVATION","Class","Georeferenced","YearOnly",38
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",203
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",11
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",7
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",70
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",569
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",120
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",178
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",114
"2014-03-28","OCCURRENCE","Class","Georeferenced","Unknown",7
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",575
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28982
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",82
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",263
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1261
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",361
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6128
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",858
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2429
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1214
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2250
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",531
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1441
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",697
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2482
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9273
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",189
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2003
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",94
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9009
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1128
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7783
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",440
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63511
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",4906
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1050
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2746
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",93
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",84
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",903
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearOnly",4
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",394
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",336
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearOnly",39
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",17
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",21521
"2014-09-08","OBSERVATION","Class","Georeferenced","YearOnly",38
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",203
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",11
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",70
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",576
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",120
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",46
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",183
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",117
"2014-09-08","OCCURRENCE","Class","Georeferenced","Unknown",7
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",582
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1571
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35308
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",236
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",509
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",336
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7372
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",876
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2869
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1217
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2291
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",539
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",698
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1445
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2480
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9289
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",189
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8721
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2002
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",94
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7175
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1128
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
