"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",36
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2010-11-17","OBSERVATION","Species","Unknown","YearOnly",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1501
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",896
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3061
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1500
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107458
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8962
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1702
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9877
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",36
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1501
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Species","Unknown","YearOnly",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",896
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1500
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8962
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3061
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107458
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1702
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9877
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",36
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2011-06-10","OBSERVATION","Species","Unknown","YearOnly",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1501
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",896
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1500
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107458
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8962
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3061
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1702
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9877
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1501
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",36
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9877
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",896
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1500
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107458
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8962
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3061
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1702
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2012-01-18","OBSERVATION","Species","Unknown","YearOnly",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1501
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107458
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1702
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9877
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",896
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1500
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8962
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3061
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1501
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2012-03-26","OBSERVATION","Species","Unknown","YearOnly",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9877
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",896
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1500
