"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3564
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110983
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5657
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",281
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3564
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7837
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133470
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",627
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3564
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",281
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",627
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133470
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7837
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",281
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3564
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",627
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133470
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7837
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",281
"2024-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2024-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3564
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2024-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
