"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"PRESERVED_SPECIMEN",84
"2015-04-09",0,"HUMAN_OBSERVATION",2231
"2013-02-20",0,"HUMAN_OBSERVATION",1998
"2008-12-17",1,"PRESERVED_SPECIMEN",5045
"2014-03-28",5,"PRESERVED_SPECIMEN",12349
"2012-10-31",1,"HUMAN_OBSERVATION",17790
"2016-12-27",3,"UNKNOWN",103
"2017-07-24",6,"FOSSIL_SPECIMEN",115
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",358
"2017-07-24",7,"UNKNOWN",123
"2013-02-20",6,"LIVING_SPECIMEN",178
"2010-07-26",7,"HUMAN_OBSERVATION",18
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",178
"2016-04-05",1,"FOSSIL_SPECIMEN",390
"2008-06-27",6,"UNKNOWN",99
"2016-10-07",6,"HUMAN_OBSERVATION",26253
"2009-06-17",1,"HUMAN_OBSERVATION",12
"2013-12-20",1,"MACHINE_OBSERVATION",69
"2016-07-04",0,"HUMAN_OBSERVATION",2251
"2015-01-19",4,"UNKNOWN",82
"2014-09-08",0,"OBSERVATION",398
"2010-07-26",4,"OBSERVATION",1483
"2017-12-22",6,"HUMAN_OBSERVATION",26744
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"HUMAN_OBSERVATION",19
"2011-02-21",6,"FOSSIL_SPECIMEN",96
"2012-07-13",0,"HUMAN_OBSERVATION",2003
"2009-04-06",1,"PRESERVED_SPECIMEN",6098
"2015-04-09",1,"HUMAN_OBSERVATION",6684
"2013-02-20",1,"HUMAN_OBSERVATION",17728
"2016-10-07",3,"LIVING_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",130
"2014-03-28",6,"PRESERVED_SPECIMEN",21022
"2016-12-27",4,"UNKNOWN",74
"2015-07-03",3,"LIVING_SPECIMEN",5
"2017-07-24",7,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",1345
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",5
"2012-03-26",6,"FOSSIL_SPECIMEN",100
"2017-07-24",1,"PRESERVED_SPECIMEN",18462
"2017-10-12",1,"MACHINE_OBSERVATION",307
"2014-09-08",4,"HUMAN_OBSERVATION",55987
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",96
"2012-03-26",0,"PRESERVED_SPECIMEN",124
"2015-10-01",4,"PRESERVED_SPECIMEN",488
"2012-12-11",4,"PRESERVED_SPECIMEN",186
"2008-06-27",0,"PRESERVED_SPECIMEN",47
"2009-09-25",4,"UNKNOWN",1274
"2007-12-19",4,"UNKNOWN",789
"2016-10-07",7,"HUMAN_OBSERVATION",110
"2016-07-04",1,"HUMAN_OBSERVATION",69050
"2013-05-21",4,"UNKNOWN",2722
"2015-01-19",5,"UNKNOWN",21
"2012-10-31",0,"UNKNOWN",230
"2014-09-08",1,"OBSERVATION",6748
"2017-12-22",7,"HUMAN_OBSERVATION",110
"2009-09-25",7,"HUMAN_OBSERVATION",18
"2017-04-12",3,"PRESERVED_SPECIMEN",1214
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",17790
"2017-10-12",0,"FOSSIL_SPECIMEN",1340
"2017-10-12",1,"MATERIAL_SAMPLE",595
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",11671
"2012-01-18",0,"HUMAN_OBSERVATION",2003
"2016-10-07",4,"OBSERVATION",1317
"2013-09-10",4,"FOSSIL_SPECIMEN",1832
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",38
"2015-07-03",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",2
"2017-12-22",4,"LIVING_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",1317
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",1483
"2013-12-20",4,"PRESERVED_SPECIMEN",204
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",11348
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",17590
"2012-12-11",5,"PRESERVED_SPECIMEN",11916
"2008-06-27",1,"PRESERVED_SPECIMEN",7364
"2009-09-25",5,"UNKNOWN",158
"2007-12-19",5,"UNKNOWN",158
"2012-10-31",0,"OBSERVATION",399
"2017-07-24",1,"MACHINE_OBSERVATION",307
"2013-05-21",5,"UNKNOWN",2
"2014-03-28",0,"HUMAN_OBSERVATION",2228
"2015-01-19",6,"UNKNOWN",178
"2012-10-31",1,"UNKNOWN",671
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",481
"2017-10-12",1,"FOSSIL_SPECIMEN",1504
"2008-04-01",4,"OBSERVATION",157
"2016-10-07",5,"LIVING_SPECIMEN",12
"2012-01-18",1,"HUMAN_OBSERVATION",17790
"2008-12-17",4,"PRESERVED_SPECIMEN",50
"2009-06-17",0,"OBSERVATION",307
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",54060
"2016-12-27",6,"UNKNOWN",513
"2013-09-10",6,"UNKNOWN",107
"2017-12-22",5,"LIVING_SPECIMEN",12
"2017-07-24",1,"MATERIAL_SAMPLE",595
"2017-07-24",3,"PRESERVED_SPECIMEN",1214
"2014-09-08",6,"HUMAN_OBSERVATION",391
"2013-12-20",5,"PRESERVED_SPECIMEN",12137
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",400
"2013-02-20",0,"OBSERVATION",399
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",48132
"2012-12-11",6,"PRESERVED_SPECIMEN",19065
"2016-04-05",4,"FOSSIL_SPECIMEN",1860
"2009-09-25",6,"UNKNOWN",110
"2010-11-17",0,"UNKNOWN",114
"2007-12-19",6,"UNKNOWN",76
"2012-07-13",0,"UNKNOWN",230
"2012-10-31",1,"OBSERVATION",33537
"2009-06-17",4,"HUMAN_OBSERVATION",19505
"2013-05-21",6,"UNKNOWN",107
"2014-03-28",1,"HUMAN_OBSERVATION",31087
"2015-01-19",7,"UNKNOWN",1
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",2253
"2017-04-12",5,"PRESERVED_SPECIMEN",16008
"2009-04-06",4,"PRESERVED_SPECIMEN",50
"2015-04-09",4,"HUMAN_OBSERVATION",56237
"2013-02-20",4,"HUMAN_OBSERVATION",53964
"2016-10-07",6,"LIVING_SPECIMEN",197
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",8432
"2009-06-17",1,"OBSERVATION",5906
"2013-09-10",6,"FOSSIL_SPECIMEN",100
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",398
"2015-07-03",6,"LIVING_SPECIMEN",197
"2013-09-10",0,"PRESERVED_SPECIMEN",132
"2017-12-22",6,"LIVING_SPECIMEN",197
"2017-07-24",4,"PRESERVED_SPECIMEN",479
"2014-09-08",7,"HUMAN_OBSERVATION",110
"2010-04-01",0,"HUMAN_OBSERVATION",1099
"2012-07-13",0,"OBSERVATION",398
"2013-12-20",6,"PRESERVED_SPECIMEN",19724
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",43073
"2013-02-20",1,"OBSERVATION",33537
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"FOSSIL_SPECIMEN",176
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",593
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",282
"2012-07-13",1,"UNKNOWN",671
"2016-07-04",4,"HUMAN_OBSERVATION",56238
"2014-09-08",4,"OBSERVATION",1317
"2008-10-10",6,"FOSSIL_SPECIMEN",96
"2015-07-03",1,"HUMAN_OBSERVATION",49517
"2017-04-12",6,"PRESERVED_SPECIMEN",50856
"2012-07-13",4,"HUMAN_OBSERVATION",54060
"2008-10-10",0,"PRESERVED_SPECIMEN",70
"2009-04-06",5,"PRESERVED_SPECIMEN",8692
"2009-12-16",0,"HUMAN_OBSERVATION",246
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",172
"2008-12-17",6,"PRESERVED_SPECIMEN",5958
"2013-09-10",7,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"UNKNOWN",1
"2012-10-31",6,"HUMAN_OBSERVATION",309
"2016-07-04",1,"OBSERVATION",6733
"2013-07-09",0,"HUMAN_OBSERVATION",1998
"2013-09-10",1,"PRESERVED_SPECIMEN",12303
"2017-07-24",5,"PRESERVED_SPECIMEN",16035
"2010-04-01",1,"HUMAN_OBSERVATION",352
"2012-07-13",1,"OBSERVATION",7211
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",186
"2013-07-09",6,"LIVING_SPECIMEN",178
"2016-01-04",1,"FOSSIL_SPECIMEN",382
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",398
"2016-04-05",6,"FOSSIL_SPECIMEN",107
"2008-06-27",4,"PRESERVED_SPECIMEN",50
"2009-06-17",6,"HUMAN_OBSERVATION",19
"2016-04-05",0,"PRESERVED_SPECIMEN",349
"2016-07-04",5,"HUMAN_OBSERVATION",59
"2012-10-31",4,"UNKNOWN",2722
"2014-09-08",5,"OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",10
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",7950
"2017-10-12",4,"FOSSIL_SPECIMEN",1860
"2009-04-06",6,"PRESERVED_SPECIMEN",18493
"2015-01-19",1,"MACHINE_OBSERVATION",69
"2015-04-09",6,"HUMAN_OBSERVATION",200
"2009-12-16",1,"HUMAN_OBSERVATION",12
"2013-02-20",6,"HUMAN_OBSERVATION",309
"2011-02-21",5,"PRESERVED_SPECIMEN",10472
"2012-01-18",4,"HUMAN_OBSERVATION",54060
"2010-07-26",1,"UNKNOWN",474
"2012-10-31",7,"HUMAN_OBSERVATION",110
"2014-03-28",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"HUMAN_OBSERVATION",17734
"2014-03-28",0,"OBSERVATION",398
"2017-07-24",6,"PRESERVED_SPECIMEN",51365
"2016-10-07",0,"UNKNOWN",120
"2012-03-26",5,"PRESERVED_SPECIMEN",11256
"2015-04-09",3,"LIVING_SPECIMEN",5
"2016-12-27",1,"MACHINE_OBSERVATION",307
"2012-01-18",1,"OBSERVATION",6876
"2013-09-10",1,"MACHINE_OBSERVATION",69
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"HUMAN_OBSERVATION",3118
"2008-06-27",5,"PRESERVED_SPECIMEN",8382
"2012-10-31",4,"OBSERVATION",1458
"2017-12-22",0,"UNKNOWN",116
"2009-06-17",7,"HUMAN_OBSERVATION",18
"2016-04-05",1,"PRESERVED_SPECIMEN",18155
"2015-01-19",0,"FOSSIL_SPECIMEN",167
"2016-07-04",6,"HUMAN_OBSERVATION",26291
"2014-03-28",4,"HUMAN_OBSERVATION",55987
"2012-10-31",5,"UNKNOWN",158
"2014-09-08",6,"OBSERVATION",24062
"2011-09-05",0,"HUMAN_OBSERVATION",1471
"2012-07-13",6,"HUMAN_OBSERVATION",309
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"HUMAN_OBSERVATION",110
"2010-04-01",0,"UNKNOWN",1
"2013-02-20",7,"HUMAN_OBSERVATION",110
"2011-02-21",6,"PRESERVED_SPECIMEN",18812
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2009-06-17",4,"OBSERVATION",1483
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-12-27",0,"FOSSIL_SPECIMEN",1338
"2011-09-05",6,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",595
"2014-03-28",1,"OBSERVATION",6734
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",1768
"2008-04-01",0,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",398
"2017-07-24",7,"PRESERVED_SPECIMEN",10
"2016-10-07",1,"UNKNOWN",1543
"2012-03-26",6,"PRESERVED_SPECIMEN",19004
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",1317
"2013-02-20",4,"OBSERVATION",1458
"2009-09-25",0,"FOSSIL_SPECIMEN",22
"2017-04-12",1,"HUMAN_OBSERVATION",62319
"2007-12-19",0,"FOSSIL_SPECIMEN",20
"2008-06-27",6,"PRESERVED_SPECIMEN",3750
"2010-11-17",4,"UNKNOWN",2721
"2012-07-13",4,"UNKNOWN",2722
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",3444
"2009-12-16",0,"UNKNOWN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",161
"2015-01-19",1,"FOSSIL_SPECIMEN",381
"2016-07-04",7,"HUMAN_OBSERVATION",110
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",106
"2011-09-05",1,"HUMAN_OBSERVATION",17759
"2013-07-09",0,"UNKNOWN",228
"2010-04-01",0,"OBSERVATION",307
"2015-07-03",4,"HUMAN_OBSERVATION",56237
"2012-07-13",7,"HUMAN_OBSERVATION",110
"2017-10-12",6,"FOSSIL_SPECIMEN",115
"2010-04-01",1,"UNKNOWN",474
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",309
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",1412
"2017-10-12",0,"PRESERVED_SPECIMEN",353
"2016-07-04",4,"OBSERVATION",1317
"2011-06-10",0,"HUMAN_OBSERVATION",1717
"2013-09-10",4,"PRESERVED_SPECIMEN",204
"2016-10-07",1,"FOSSIL_SPECIMEN",970
"2008-04-01",1,"UNKNOWN",396
"2015-07-03",1,"OBSERVATION",6761
"2010-04-01",4,"HUMAN_OBSERVATION",21537
"2012-07-13",4,"OBSERVATION",1458
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",53
"2009-12-16",0,"OBSERVATION",307
"2012-01-18",3,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",1860
"2009-09-25",1,"FOSSIL_SPECIMEN",250
"2011-06-10",6,"LIVING_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",200
"2010-11-17",5,"UNKNOWN",158
"2012-07-13",5,"UNKNOWN",160
"2012-10-31",6,"OBSERVATION",24217
"2013-07-09",0,"OBSERVATION",399
"2016-04-05",3,"PRESERVED_SPECIMEN",1214
"2009-12-16",1,"UNKNOWN",473
"2013-05-21",1,"FOSSIL_SPECIMEN",367
"2014-03-28",6,"HUMAN_OBSERVATION",391
"2013-07-09",1,"UNKNOWN",665
"2010-04-01",1,"OBSERVATION",5940
"2015-07-03",5,"HUMAN_OBSERVATION",52
"2008-10-10",4,"PRESERVED_SPECIMEN",50
"2017-10-12",7,"FOSSIL_SPECIMEN",6
"2009-12-16",4,"HUMAN_OBSERVATION",19505
"2012-03-26",0,"HUMAN_OBSERVATION",2003
"2012-01-18",7,"HUMAN_OBSERVATION",110
"2014-09-08",0,"UNKNOWN",117
"2016-07-04",5,"LIVING_SPECIMEN",12
"2017-10-12",1,"PRESERVED_SPECIMEN",18460
"2010-07-26",4,"UNKNOWN",2651
"2014-03-28",3,"LIVING_SPECIMEN",5
"2013-07-09",4,"HUMAN_OBSERVATION",53964
"2011-06-10",1,"HUMAN_OBSERVATION",17771
"2013-09-10",5,"PRESERVED_SPECIMEN",12142
"2016-10-07",3,"UNKNOWN",103
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",197
"2011-09-05",0,"UNKNOWN",114
"2015-04-09",6,"OBSERVATION",25809
"2009-12-16",1,"OBSERVATION",5906
"2013-02-20",6,"OBSERVATION",24217
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",1458
"2010-11-17",6,"UNKNOWN",95
"2012-07-13",6,"UNKNOWN",111
"2017-12-22",3,"UNKNOWN",103
"2013-07-09",1,"OBSERVATION",33537
"2016-04-05",4,"PRESERVED_SPECIMEN",491
"2014-03-28",7,"HUMAN_OBSERVATION",110
"2015-07-03",6,"HUMAN_OBSERVATION",26720
"2014-09-08",0,"FOSSIL_SPECIMEN",167
"2017-04-12",0,"LIVING_SPECIMEN",18
"2008-10-10",5,"PRESERVED_SPECIMEN",8432
"2017-04-12",0,"OBSERVATION",398
"2012-03-26",1,"HUMAN_OBSERVATION",17790
"2014-09-08",1,"UNKNOWN",887
"2016-07-04",6,"LIVING_SPECIMEN",197
"2010-07-26",5,"UNKNOWN",158
"2014-03-28",4,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",307
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",1317
"2013-09-10",6,"PRESERVED_SPECIMEN",19736
"2011-09-05",0,"OBSERVATION",398
"2016-10-07",4,"UNKNOWN",74
"2010-04-01",6,"HUMAN_OBSERVATION",99
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",286
"2016-01-04",6,"FOSSIL_SPECIMEN",107
"2017-04-12",4,"HUMAN_OBSERVATION",56714
"2017-12-22",4,"UNKNOWN",86
"2016-01-04",0,"PRESERVED_SPECIMEN",345
"2016-04-05",5,"PRESERVED_SPECIMEN",15498
"2015-01-19",4,"FOSSIL_SPECIMEN",1852
"2011-09-05",4,"HUMAN_OBSERVATION",49083
"2015-07-03",7,"HUMAN_OBSERVATION",110
"2014-09-08",1,"FOSSIL_SPECIMEN",377
"2017-04-12",1,"LIVING_SPECIMEN",1571
"2008-10-10",6,"PRESERVED_SPECIMEN",2678
"2017-04-12",1,"OBSERVATION",5126
"2009-12-16",6,"HUMAN_OBSERVATION",19
"2010-04-01",4,"UNKNOWN",2651
"2016-12-27",4,"FOSSIL_SPECIMEN",1860
"2017-10-12",3,"PRESERVED_SPECIMEN",1214
"2010-07-26",6,"UNKNOWN",110
"2008-12-17",1,"OBSERVATION",5906
"2013-07-09",6,"HUMAN_OBSERVATION",309
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1860
"2011-09-05",1,"OBSERVATION",6876
"2008-04-01",4,"UNKNOWN",1578
"2015-07-03",4,"OBSERVATION",1317
"2016-10-07",5,"UNKNOWN",21
"2009-06-17",0,"UNKNOWN",1
"2010-04-01",7,"HUMAN_OBSERVATION",18
"2012-01-18",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",5
"2017-04-12",5,"HUMAN_OBSERVATION",57
"2012-12-11",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",21
"2016-01-04",1,"PRESERVED_SPECIMEN",16234
"2011-06-10",0,"OBSERVATION",377
"2016-04-05",6,"PRESERVED_SPECIMEN",50649
"2009-12-16",4,"UNKNOWN",1274
"2013-05-21",4,"FOSSIL_SPECIMEN",1832
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",22
"2015-04-09",0,"UNKNOWN",119
"2013-02-20",0,"UNKNOWN",228
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2013-07-09",4,"UNKNOWN",2722
"2010-04-01",4,"OBSERVATION",1483
"2009-12-16",7,"HUMAN_OBSERVATION",18
"2010-04-01",5,"UNKNOWN",158
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",467
"2014-03-28",6,"LIVING_SPECIMEN",194
"2013-07-09",7,"HUMAN_OBSERVATION",110
"2014-03-28",6,"OBSERVATION",24025
"2011-06-10",4,"HUMAN_OBSERVATION",61115
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",22
"2008-04-01",5,"UNKNOWN",158
"2015-07-03",5,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",183
"2009-06-17",1,"UNKNOWN",474
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",120
"2009-12-16",4,"OBSERVATION",1483
"2012-03-26",0,"OBSERVATION",398
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",26058
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",228
"2017-12-22",6,"UNKNOWN",628
"2013-07-09",4,"OBSERVATION",1458
"2011-06-10",1,"OBSERVATION",6781
"2013-02-20",0,"FOSSIL_SPECIMEN",24
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2009-12-16",5,"UNKNOWN",158
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",102
"2012-10-31",1,"FOSSIL_SPECIMEN",250
"2015-04-09",1,"UNKNOWN",1196
"2013-02-20",1,"UNKNOWN",663
"2011-09-05",6,"HUMAN_OBSERVATION",290
"2013-07-09",5,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",795
"2016-01-04",1,"MACHINE_OBSERVATION",71
"2017-04-12",3,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",110
"2012-03-26",4,"HUMAN_OBSERVATION",54060
"2014-09-08",4,"UNKNOWN",79
"2016-12-27",6,"FOSSIL_SPECIMEN",115
"2017-10-12",5,"PRESERVED_SPECIMEN",16041
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",108
"2016-12-27",0,"PRESERVED_SPECIMEN",353
"2009-06-17",1,"FOSSIL_SPECIMEN",249
"2016-04-05",0,"HUMAN_OBSERVATION",2251
"2008-04-01",6,"UNKNOWN",98
"2015-07-03",6,"OBSERVATION",102
"2016-07-04",0,"FOSSIL_SPECIMEN",1771
"2016-07-04",1,"MATERIAL_SAMPLE",591
"2016-10-07",0,"PRESERVED_SPECIMEN",343
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",1529
"2011-09-05",4,"UNKNOWN",2721
"2012-03-26",1,"OBSERVATION",6919
"2009-09-25",6,"FOSSIL_SPECIMEN",96
"2010-11-17",0,"FOSSIL_SPECIMEN",22
"2017-04-12",7,"HUMAN_OBSERVATION",110
"2007-12-19",6,"FOSSIL_SPECIMEN",96
"2012-07-13",0,"FOSSIL_SPECIMEN",22
"2008-10-10",1,"HUMAN_OBSERVATION",12
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",85
"2013-02-20",1,"FOSSIL_SPECIMEN",257
"2007-12-19",0,"PRESERVED_SPECIMEN",47
"2009-12-16",6,"UNKNOWN",110
"2013-05-21",6,"FOSSIL_SPECIMEN",100
"2015-01-19",7,"FOSSIL_SPECIMEN",6
"2011-09-05",7,"HUMAN_OBSERVATION",18
"2012-01-18",0,"UNKNOWN",116
"2013-05-21",0,"PRESERVED_SPECIMEN",132
"2013-07-09",6,"UNKNOWN",107
"2015-01-19",1,"PRESERVED_SPECIMEN",19641
"2010-04-01",6,"OBSERVATION",2
"2014-09-08",4,"FOSSIL_SPECIMEN",1852
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",1317
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",6
"2017-10-12",6,"PRESERVED_SPECIMEN",50925
"2008-12-17",4,"OBSERVATION",1645
"2011-06-10",6,"HUMAN_OBSERVATION",309
"2015-10-01",0,"HUMAN_OBSERVATION",2253
"2012-12-11",0,"HUMAN_OBSERVATION",1998
"2016-10-07",7,"FOSSIL_SPECIMEN",6
"2016-12-27",1,"PRESERVED_SPECIMEN",18916
"2011-09-05",4,"OBSERVATION",1458
"2016-04-05",1,"HUMAN_OBSERVATION",65868
"2016-07-04",1,"FOSSIL_SPECIMEN",967
"2016-10-07",1,"PRESERVED_SPECIMEN",18506
"2011-09-05",5,"UNKNOWN",159
"2014-03-28",0,"UNKNOWN",114
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",251
"2015-10-01",6,"LIVING_SPECIMEN",197
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",250
"2012-12-11",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"OBSERVATION",24217
"2016-01-04",4,"PRESERVED_SPECIMEN",476
"2009-09-25",1,"PRESERVED_SPECIMEN",6520
"2007-12-19",1,"PRESERVED_SPECIMEN",7191
"2013-05-21",7,"FOSSIL_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",103
"2012-01-18",1,"UNKNOWN",675
"2013-05-21",1,"PRESERVED_SPECIMEN",12208
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"LIVING_SPECIMEN",12
"2012-03-26",6,"HUMAN_OBSERVATION",309
"2014-09-08",6,"UNKNOWN",109
"2010-07-26",0,"FOSSIL_SPECIMEN",22
"2013-12-20",0,"HUMAN_OBSERVATION",1999
"2017-10-12",7,"PRESERVED_SPECIMEN",10
"2011-06-10",7,"HUMAN_OBSERVATION",36
"2015-10-01",1,"HUMAN_OBSERVATION",49517
"2012-12-11",1,"HUMAN_OBSERVATION",17728
"2013-09-10",0,"LIVING_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",1274
"2013-12-20",6,"LIVING_SPECIMEN",194
"2016-07-04",3,"UNKNOWN",103
"2011-09-05",6,"UNKNOWN",100
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",792
"2015-07-03",0,"UNKNOWN",119
"2016-01-04",5,"PRESERVED_SPECIMEN",14970
"2011-06-10",4,"OBSERVATION",1451
"2016-10-07",1,"MACHINE_OBSERVATION",71
"2017-10-12",0,"HUMAN_OBSERVATION",3162
"2015-04-09",4,"UNKNOWN",82
"2013-02-20",4,"UNKNOWN",2722
"2008-12-17",0,"HUMAN_OBSERVATION",241
"2015-01-19",3,"PRESERVED_SPECIMEN",1
