"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",705
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5550
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",315
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3284
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",192
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2688
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",458
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",83
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1471
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",21688
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1473
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",839
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",21782
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",688
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",228
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2161
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",805
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",228
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2055
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1080
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",83
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",584
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6493
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",176
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",471
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",241
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",223
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",93
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",93
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7181
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearOnly",82
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2824
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",399
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1394
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",77
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",114
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86145
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1909
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2466
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",967
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1468
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",462
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",93
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",120
"2017-07-24","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",520
"2013-02-20","OBSERVATION","Class","Georeferenced","YearOnly",37
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",479
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27219
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",854
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",173
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",81
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",346
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",78
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36651
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",304
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1457
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1221
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",338
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",246
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50998
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",346
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101088
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",82
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5042
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",685
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",82
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",248
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6611
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",999
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",176
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50268
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2014-09-08","OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",554
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2425
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",662
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",932
"2017-10-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",82
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",398
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4526
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",192
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",649
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",920
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8943
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",83
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",255
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1471
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1672
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",967
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2343
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",78
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1064
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29012
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2133
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1027
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1074
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2073
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",39
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",269
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",340
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",457
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",465
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55663
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",251
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4545
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3243
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",246
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1225
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7217
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3284
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",78
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2850
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",81
