"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",22746
"2013-07-09","OCCURRENCE","Unknown","Unknown","YearMonthDay",598
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",197
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38524
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",715
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2921
"2013-07-09","OCCURRENCE","Class","Georeferenced","Unknown",65
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Kingdom","CountryOnly","YearMonth",78
"2013-07-09","OCCURRENCE","Family","Unknown","Unknown",441
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","YearMonth",33
"2013-07-09","OCCURRENCE","Class","Unknown","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","Unknown","Unknown",36368
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",536
"2013-07-09","OCCURRENCE","Order","Unknown","Unknown",20
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1279
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",161141
"2013-07-09","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","OCCURRENCE","Order","CountryOnly","Unknown",17
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",35792
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",44
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",92
"2013-07-09","OCCURRENCE","Genus","Unknown","Unknown",1642
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",125
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18741
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",43
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",170
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",751
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81522
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57253
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",112
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5592
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",226
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2324
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",191
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",567
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1081
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3679
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",148
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28110
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",71419
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",444
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11590
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",676265
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",264
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36624
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2032
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",384
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61380
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",154772
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2308
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11386
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3513
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",691
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1758
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1209040
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",276
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",321907
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",369
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1934
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2798
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6420
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8505
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",96
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",173
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134081
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",738
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3520
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",113
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",82975
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17855
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",365
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12293
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2540
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",100
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2440
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",557867
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",305660
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",27
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63852
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",141826
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25565
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43287
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",493
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",645616
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1831994
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",48
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",286
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2041
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1247
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2066
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",549
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3189
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2102
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2920
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",24
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4278
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1556
"2013-09-10","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",162
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1830
"2013-09-10","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5354
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5719
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",434
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2406
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",62
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",755
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",11415
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16671
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",1092
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3225
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",175
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",407
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",244
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6016
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",277
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1889
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",100693
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonth",4
"2013-09-10","OBSERVATION","Family","Unknown","YearMonth",1
"2013-09-10","OBSERVATION","Infraspecies","Unknown","Unknown",4058
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",429
"2013-09-10","OBSERVATION","Unknown","Unknown","Unknown",1
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",230
"2013-09-10","OBSERVATION","Species","Unknown","YearMonth",160
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonth",81
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4659
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5169
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",3778
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",1709
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1389
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",753
"2013-09-10","OBSERVATION","Order","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",56845
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",45563
"2013-09-10","OBSERVATION","Species","Unknown","YearOnly",3835
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",19
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",233
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",7297
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",46202
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3814
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",41
"2013-09-10","OBSERVATION","Genus","Unknown","YearOnly",53
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonth",18
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",412
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",380
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",628
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",127
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6576
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2013-09-10","OBSERVATION","Unknown","Unknown","YearOnly",10
"2013-09-10","OBSERVATION","Genus","Unknown","Unknown",129
"2013-09-10","OBSERVATION","Family","Unknown","Unknown",982
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2453
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",25365
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1139
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",296
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",27662
"2013-09-10","OBSERVATION","Order","CountryOnly","Unknown",87
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34573
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearOnly",1980
"2013-09-10","OBSERVATION","Family","Unknown","YearMonthDay",110
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1107
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1279
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",12282
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3237
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5299
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","YearOnly",44
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",92
"2013-09-10","OCCURRENCE","Genus","Unknown","Unknown",1975
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",11947
"2013-09-10","OCCURRENCE","Species","Unknown","Unknown",57508
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",432
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",958
"2013-09-10","OCCURRENCE","Order","Unknown","Unknown",20
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",35139
"2013-09-10","OCCURRENCE","Phylum","Unknown","Unknown",91
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",374065
"2013-09-10","OCCURRENCE","Order","Georeferenced","Unknown",21
"2013-09-10","OCCURRENCE","Order","CountryOnly","Unknown",65
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2013-09-10","OCCURRENCE","Unknown","Unknown","Unknown",2112
"2013-09-10","OCCURRENCE","Family","Unknown","YearMonthDay",255
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","OCCURRENCE","Species","Unknown","YearMonthDay",43440
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",318
"2013-09-10","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",1321
"2013-09-10","OCCURRENCE","Kingdom","Unknown","Unknown",27
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2013-09-10","OCCURRENCE","Genus","Unknown","YearMonth",1
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","Unknown",14944
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonth",265
"2013-09-10","OCCURRENCE","Genus","Unknown","YearMonthDay",771
"2013-09-10","OCCURRENCE","Species","Unknown","YearMonth",48
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonth",104
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",83444
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3695
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2534
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2013-09-10","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",1222
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",440
"2013-09-10","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","YearMonth",119
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",24576
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",11386
"2013-09-10","OCCURRENCE","Family","Unknown","YearOnly",2
"2013-09-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2013-09-10","OCCURRENCE","Species","Unknown","YearOnly",1
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2013-09-10","OCCURRENCE","Unknown","Unknown","YearMonthDay",403
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",197
"2013-09-10","OCCURRENCE","Class","Unknown","Unknown",146
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",54
"2013-09-10","OCCURRENCE","Class","Georeferenced","Unknown",65
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",35
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2013-09-10","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13965
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1455
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","YearMonth",78
"2013-09-10","OCCURRENCE","Kingdom","Unknown","YearMonthDay",7
"2013-09-10","OCCURRENCE","Family","Unknown","Unknown",445
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",141
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","YearMonth",33
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",366
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10747
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2533
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2440
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1884
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2797
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63852
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",107637
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43248
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",493
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1469261
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",48
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2041
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",176
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",394
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",751
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",65973
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17855
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",100
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81501
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",421040
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56857
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",301863
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",98
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5580
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26618
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",226
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2321
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",191
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",621344
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3679
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",479
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",148
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1247
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2065
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",549
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56288
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",444
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",124
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11587
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18741
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",476607
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",264
