"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",123
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",724
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",185
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",987
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2460
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1640
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",640
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",241
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1536
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2014
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",202
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1006
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",233
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10290
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",63
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",233
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",440
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",407
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1140
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1970
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3521
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2014
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",205
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",114
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",114
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",280
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",593
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",349
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",950
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1427
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",233
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",365
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",19
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",6864
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1019
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",401
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",50
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2292
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1236
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",116
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",123
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",156
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1934
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",496
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",618
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1151
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1062
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",87
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7574
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2703
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",365
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",941
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",879
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",213
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",309
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2102
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",285
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",71
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",3901
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6078
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2774
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",801
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1125
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",27
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",190
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",60
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",51
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",696
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",2367
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3607
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3693
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",39
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",215
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",22
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",631
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",442
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",778
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",783
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1825
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",753
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",107
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",22
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2419
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",628
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1537
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1672
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",226
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6868
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1753
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",628
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",236
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1261
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",251
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10641
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",280
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",751
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",205
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1251
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",780
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3734
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",339
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",177
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1500
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",6866
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",39
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",233
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",281
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6103
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",840
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",266
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",24
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1044
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",123
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",50
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1401
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3639
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2159
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1869
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7736
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",879
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",254
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",39
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",370
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1206
