"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"UNKNOWN",3809795
"2011-02-21",6,"OBSERVATION",993
"2011-02-21",6,"FOSSIL_SPECIMEN",11992
"2011-02-21",6,"PRESERVED_SPECIMEN",202947
"2011-02-21",6,"LIVING_SPECIMEN",30868
"2011-02-21",7,"LIVING_SPECIMEN",1
"2011-02-21",7,"HUMAN_OBSERVATION",153
"2011-02-21",7,"UNKNOWN",3115
"2011-02-21",7,"OBSERVATION",394
"2011-02-21",7,"FOSSIL_SPECIMEN",25
"2011-02-21",7,"PRESERVED_SPECIMEN",9909
"2011-06-10",0,"UNKNOWN",12111
"2011-06-10",0,"FOSSIL_SPECIMEN",3107
"2011-06-10",0,"PRESERVED_SPECIMEN",7670
"2011-06-10",0,"LIVING_SPECIMEN",51
"2011-06-10",0,"HUMAN_OBSERVATION",3549
"2011-06-10",0,"OBSERVATION",249
"2011-06-10",1,"UNKNOWN",87497
"2011-06-10",1,"FOSSIL_SPECIMEN",46972
"2011-06-10",1,"PRESERVED_SPECIMEN",164133
"2011-06-10",1,"LIVING_SPECIMEN",23
"2011-06-10",1,"LITERATURE",142
"2011-06-10",1,"HUMAN_OBSERVATION",127784
"2011-06-10",1,"OBSERVATION",97169
"2011-06-10",2,"UNKNOWN",2386
"2011-06-10",2,"LIVING_SPECIMEN",33
"2011-06-10",3,"UNKNOWN",101357
"2011-06-10",3,"FOSSIL_SPECIMEN",44
"2011-06-10",3,"PRESERVED_SPECIMEN",1711
"2011-06-10",3,"LIVING_SPECIMEN",1480
"2011-06-10",3,"HUMAN_OBSERVATION",28
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",4,"UNKNOWN",2068
"2011-06-10",4,"FOSSIL_SPECIMEN",3606
"2011-06-10",4,"PRESERVED_SPECIMEN",11856
"2011-06-10",4,"LIVING_SPECIMEN",33
"2011-06-10",4,"HUMAN_OBSERVATION",9452
"2011-06-10",4,"OBSERVATION",18258
"2011-06-10",5,"UNKNOWN",9317
"2011-06-10",5,"FOSSIL_SPECIMEN",32
"2011-06-10",5,"PRESERVED_SPECIMEN",120098
"2011-06-10",5,"LIVING_SPECIMEN",2885
"2011-06-10",5,"HUMAN_OBSERVATION",4405
"2011-06-10",5,"OBSERVATION",15330
"2011-06-10",6,"UNKNOWN",3811284
"2011-06-10",6,"FOSSIL_SPECIMEN",12004
"2011-06-10",6,"PRESERVED_SPECIMEN",235642
"2011-06-10",6,"LIVING_SPECIMEN",30924
"2011-06-10",6,"HUMAN_OBSERVATION",101713
"2011-06-10",6,"OBSERVATION",993
"2011-06-10",7,"OBSERVATION",429
"2011-06-10",7,"UNKNOWN",3922
"2011-06-10",7,"FOSSIL_SPECIMEN",25
"2011-06-10",7,"PRESERVED_SPECIMEN",12289
"2011-06-10",7,"LIVING_SPECIMEN",1
"2011-06-10",7,"HUMAN_OBSERVATION",155
"2011-06-10",8,"UNKNOWN",104
"2011-09-05",0,"FOSSIL_SPECIMEN",3625
"2011-09-05",0,"PRESERVED_SPECIMEN",7660
"2011-09-05",0,"LIVING_SPECIMEN",11
"2011-09-05",0,"HUMAN_OBSERVATION",3476
"2011-09-05",0,"UNKNOWN",12423
"2011-09-05",0,"OBSERVATION",9257
"2011-09-05",1,"FOSSIL_SPECIMEN",47298
"2011-09-05",1,"PRESERVED_SPECIMEN",171559
"2011-09-05",1,"LIVING_SPECIMEN",4
"2011-09-05",1,"LITERATURE",142
"2011-09-05",1,"HUMAN_OBSERVATION",128367
"2011-09-05",1,"UNKNOWN",81289
"2011-09-05",1,"OBSERVATION",96544
"2011-09-05",2,"LIVING_SPECIMEN",33
"2011-09-05",2,"UNKNOWN",2386
"2011-09-05",3,"FOSSIL_SPECIMEN",44
"2011-09-05",3,"PRESERVED_SPECIMEN",1689
"2011-09-05",3,"LIVING_SPECIMEN",1528
"2011-09-05",3,"HUMAN_OBSERVATION",29
"2011-09-05",3,"UNKNOWN",101358
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",4,"FOSSIL_SPECIMEN",3622
"2011-09-05",4,"PRESERVED_SPECIMEN",11405
"2011-09-05",4,"LIVING_SPECIMEN",33
"2011-09-05",4,"HUMAN_OBSERVATION",5593
"2011-09-05",4,"UNKNOWN",2068
"2011-09-05",4,"OBSERVATION",34107
"2011-09-05",5,"FOSSIL_SPECIMEN",39
"2011-09-05",5,"PRESERVED_SPECIMEN",118325
"2011-09-05",5,"LIVING_SPECIMEN",2885
"2011-09-05",5,"HUMAN_OBSERVATION",4404
"2011-09-05",5,"UNKNOWN",10743
"2011-09-05",5,"OBSERVATION",15330
"2011-09-05",6,"FOSSIL_SPECIMEN",13575
"2011-09-05",6,"PRESERVED_SPECIMEN",234304
"2011-09-05",6,"LIVING_SPECIMEN",30886
"2011-09-05",6,"HUMAN_OBSERVATION",105695
"2011-09-05",6,"UNKNOWN",3812150
"2011-09-05",6,"OBSERVATION",1818
"2011-09-05",7,"FOSSIL_SPECIMEN",25
"2011-09-05",7,"PRESERVED_SPECIMEN",11927
"2011-09-05",7,"LIVING_SPECIMEN",1
"2011-09-05",7,"HUMAN_OBSERVATION",159
"2011-09-05",7,"UNKNOWN",4102
"2011-09-05",7,"OBSERVATION",428
"2011-09-05",8,"UNKNOWN",104
"2012-01-18",0,"FOSSIL_SPECIMEN",6333
"2012-01-18",0,"PRESERVED_SPECIMEN",13023
"2012-01-18",0,"HUMAN_OBSERVATION",3505
"2012-01-18",0,"LIVING_SPECIMEN",11
"2012-01-18",0,"OBSERVATION",9320
"2012-01-18",0,"UNKNOWN",12888
"2012-01-18",1,"FOSSIL_SPECIMEN",65918
"2012-01-18",1,"PRESERVED_SPECIMEN",213588
"2012-01-18",1,"HUMAN_OBSERVATION",134303
"2012-01-18",1,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",102094
"2012-01-18",1,"LITERATURE",142
"2012-01-18",1,"UNKNOWN",86800
"2012-01-18",2,"LIVING_SPECIMEN",33
"2012-01-18",2,"UNKNOWN",2386
"2012-01-18",3,"FOSSIL_SPECIMEN",44
"2012-01-18",3,"PRESERVED_SPECIMEN",1668
"2012-01-18",3,"HUMAN_OBSERVATION",29
"2012-01-18",3,"LIVING_SPECIMEN",1528
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",3,"UNKNOWN",101363
"2012-01-18",4,"FOSSIL_SPECIMEN",3670
"2012-01-18",4,"PRESERVED_SPECIMEN",16906
"2012-01-18",4,"HUMAN_OBSERVATION",6040
"2012-01-18",4,"LIVING_SPECIMEN",34
"2012-01-18",4,"OBSERVATION",34108
"2012-01-18",4,"UNKNOWN",2097
"2012-01-18",5,"UNKNOWN",11758
"2012-01-18",5,"FOSSIL_SPECIMEN",140
"2012-01-18",5,"PRESERVED_SPECIMEN",199619
"2012-01-18",5,"HUMAN_OBSERVATION",4414
"2012-01-18",5,"LIVING_SPECIMEN",2885
"2012-01-18",5,"OBSERVATION",16583
"2012-01-18",6,"UNKNOWN",3814792
"2012-01-18",6,"FOSSIL_SPECIMEN",22447
"2012-01-18",6,"PRESERVED_SPECIMEN",297697
"2012-01-18",6,"HUMAN_OBSERVATION",109033
"2012-01-18",6,"LIVING_SPECIMEN",30840
"2012-01-18",6,"OBSERVATION",2142
"2012-01-18",7,"UNKNOWN",6012
"2012-01-18",7,"FOSSIL_SPECIMEN",27
"2012-01-18",7,"PRESERVED_SPECIMEN",18766
"2012-01-18",7,"HUMAN_OBSERVATION",160
"2012-01-18",7,"LIVING_SPECIMEN",120
"2012-01-18",7,"OBSERVATION",440
"2012-01-18",8,"UNKNOWN",104
"2012-03-26",0,"UNKNOWN",12808
"2012-03-26",0,"FOSSIL_SPECIMEN",6528
"2012-03-26",0,"PRESERVED_SPECIMEN",11294
"2012-03-26",0,"HUMAN_OBSERVATION",3505
"2012-03-26",0,"LIVING_SPECIMEN",11
"2012-03-26",0,"OBSERVATION",9321
"2012-03-26",1,"UNKNOWN",88848
"2012-03-26",1,"FOSSIL_SPECIMEN",67616
"2012-03-26",1,"PRESERVED_SPECIMEN",218638
"2012-03-26",1,"HUMAN_OBSERVATION",134484
"2012-03-26",1,"LIVING_SPECIMEN",4
"2012-03-26",1,"OBSERVATION",102181
"2012-03-26",1,"LITERATURE",142
"2012-03-26",2,"UNKNOWN",2386
"2012-03-26",2,"LIVING_SPECIMEN",33
"2012-03-26",3,"UNKNOWN",102565
"2012-03-26",3,"FOSSIL_SPECIMEN",44
"2012-03-26",3,"PRESERVED_SPECIMEN",943
"2012-03-26",3,"HUMAN_OBSERVATION",29
"2012-03-26",3,"LIVING_SPECIMEN",1563
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",4,"UNKNOWN",2131
"2012-03-26",4,"FOSSIL_SPECIMEN",3672
"2012-03-26",4,"PRESERVED_SPECIMEN",16666
"2012-03-26",4,"HUMAN_OBSERVATION",6042
"2012-03-26",4,"LIVING_SPECIMEN",34
"2012-03-26",4,"OBSERVATION",34108
"2012-03-26",5,"UNKNOWN",11936
"2012-03-26",5,"FOSSIL_SPECIMEN",140
"2012-03-26",5,"PRESERVED_SPECIMEN",166173
"2012-03-26",5,"HUMAN_OBSERVATION",4414
"2012-03-26",5,"LIVING_SPECIMEN",2885
"2012-03-26",5,"OBSERVATION",16575
"2012-03-26",6,"UNKNOWN",3815008
"2012-03-26",6,"FOSSIL_SPECIMEN",22455
"2012-03-26",6,"PRESERVED_SPECIMEN",271942
"2012-03-26",6,"HUMAN_OBSERVATION",109078
"2012-03-26",6,"LIVING_SPECIMEN",30845
"2012-03-26",6,"OBSERVATION",2134
"2012-03-26",7,"LIVING_SPECIMEN",89
"2012-03-26",7,"OBSERVATION",439
"2012-03-26",7,"UNKNOWN",5544
"2012-03-26",7,"FOSSIL_SPECIMEN",167
"2012-03-26",7,"PRESERVED_SPECIMEN",14597
"2012-03-26",7,"HUMAN_OBSERVATION",160
"2012-03-26",8,"UNKNOWN",104
"2012-07-13",0,"PRESERVED_SPECIMEN",14781
"2012-07-13",0,"LIVING_SPECIMEN",18
"2012-07-13",0,"HUMAN_OBSERVATION",3512
"2012-07-13",0,"UNKNOWN",12799
"2012-07-13",0,"OBSERVATION",9323
"2012-07-13",0,"FOSSIL_SPECIMEN",6591
"2012-07-13",1,"PRESERVED_SPECIMEN",263247
"2012-07-13",1,"LIVING_SPECIMEN",4
"2012-07-13",1,"LITERATURE",142
"2012-07-13",1,"HUMAN_OBSERVATION",207394
"2012-07-13",1,"UNKNOWN",86146
"2012-07-13",1,"OBSERVATION",125065
"2012-07-13",1,"FOSSIL_SPECIMEN",68454
"2012-07-13",2,"LIVING_SPECIMEN",33
"2012-07-13",2,"UNKNOWN",2386
"2012-07-13",3,"PRESERVED_SPECIMEN",940
"2012-07-13",3,"LIVING_SPECIMEN",2584
"2012-07-13",3,"HUMAN_OBSERVATION",29
"2012-07-13",3,"UNKNOWN",101550
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",3,"FOSSIL_SPECIMEN",44
"2012-07-13",4,"PRESERVED_SPECIMEN",16858
"2012-07-13",4,"LIVING_SPECIMEN",48
"2012-07-13",4,"HUMAN_OBSERVATION",6061
"2012-07-13",4,"UNKNOWN",2111
"2012-07-13",4,"OBSERVATION",34108
"2012-07-13",4,"FOSSIL_SPECIMEN",3674
"2012-07-13",5,"PRESERVED_SPECIMEN",175293
"2012-07-13",5,"LIVING_SPECIMEN",3452
"2012-07-13",5,"HUMAN_OBSERVATION",4414
"2012-07-13",5,"UNKNOWN",7799
"2012-07-13",5,"OBSERVATION",17252
"2012-07-13",5,"FOSSIL_SPECIMEN",140
"2012-07-13",6,"FOSSIL_SPECIMEN",22459
"2012-07-13",6,"PRESERVED_SPECIMEN",267903
"2012-07-13",6,"LIVING_SPECIMEN",31056
"2012-07-13",6,"HUMAN_OBSERVATION",110173
"2012-07-13",6,"UNKNOWN",3814494
"2012-07-13",6,"OBSERVATION",2134
"2012-07-13",7,"FOSSIL_SPECIMEN",167
"2012-07-13",7,"PRESERVED_SPECIMEN",21070
"2012-07-13",7,"LIVING_SPECIMEN",89
"2012-07-13",7,"HUMAN_OBSERVATION",178
"2012-07-13",7,"UNKNOWN",7626
"2012-07-13",7,"OBSERVATION",439
"2012-07-13",8,"LIVING_SPECIMEN",104
"2012-10-31",0,"LIVING_SPECIMEN",15
"2012-10-31",0,"HUMAN_OBSERVATION",3514
"2012-10-31",0,"UNKNOWN",17641
"2012-10-31",0,"OBSERVATION",9989
"2012-10-31",0,"FOSSIL_SPECIMEN",6662
"2012-10-31",0,"PRESERVED_SPECIMEN",14711
"2012-10-31",1,"PRESERVED_SPECIMEN",314258
"2012-10-31",1,"LIVING_SPECIMEN",4
"2012-10-31",1,"LITERATURE",142
"2012-10-31",1,"HUMAN_OBSERVATION",238302
"2012-10-31",1,"UNKNOWN",86391
"2012-10-31",1,"OBSERVATION",147640
"2012-10-31",1,"FOSSIL_SPECIMEN",71271
"2012-10-31",2,"LIVING_SPECIMEN",33
"2012-10-31",2,"UNKNOWN",2386
"2012-10-31",3,"PRESERVED_SPECIMEN",939
"2012-10-31",3,"LIVING_SPECIMEN",2603
"2012-10-31",3,"HUMAN_OBSERVATION",29
"2012-10-31",3,"UNKNOWN",101550
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",3,"FOSSIL_SPECIMEN",44
"2012-10-31",4,"PRESERVED_SPECIMEN",16901
"2012-10-31",4,"LIVING_SPECIMEN",49
"2012-10-31",4,"HUMAN_OBSERVATION",6082
"2012-10-31",4,"UNKNOWN",2231
"2012-10-31",4,"OBSERVATION",34108
"2012-10-31",4,"FOSSIL_SPECIMEN",3678
"2012-10-31",5,"PRESERVED_SPECIMEN",178891
"2012-10-31",5,"LIVING_SPECIMEN",3570
"2012-10-31",5,"HUMAN_OBSERVATION",4444
"2012-10-31",5,"UNKNOWN",8237
"2012-10-31",5,"OBSERVATION",17252
"2012-10-31",5,"FOSSIL_SPECIMEN",140
"2012-10-31",6,"PRESERVED_SPECIMEN",274949
"2012-10-31",6,"LIVING_SPECIMEN",31055
"2012-10-31",6,"LITERATURE",4
"2012-10-31",6,"HUMAN_OBSERVATION",110329
"2012-10-31",6,"UNKNOWN",7701771
"2012-10-31",6,"OBSERVATION",2136
"2012-10-31",6,"FOSSIL_SPECIMEN",22459
"2012-10-31",7,"FOSSIL_SPECIMEN",170
"2012-10-31",7,"PRESERVED_SPECIMEN",21351
"2012-10-31",7,"LIVING_SPECIMEN",89
"2012-10-31",7,"HUMAN_OBSERVATION",197
"2012-10-31",7,"UNKNOWN",7684
"2012-10-31",7,"OBSERVATION",439
"2012-10-31",8,"LIVING_SPECIMEN",147
"2012-12-11",0,"UNKNOWN",6537
"2012-12-11",0,"FOSSIL_SPECIMEN",7520
"2012-12-11",0,"PRESERVED_SPECIMEN",14717
"2012-12-11",0,"LIVING_SPECIMEN",15
"2012-12-11",0,"HUMAN_OBSERVATION",3511
"2012-12-11",0,"OBSERVATION",10891
"2012-12-11",1,"OBSERVATION",167235
"2012-12-11",1,"UNKNOWN",86391
"2012-12-11",1,"FOSSIL_SPECIMEN",79377
"2012-12-11",1,"PRESERVED_SPECIMEN",317710
"2012-12-11",1,"LIVING_SPECIMEN",4
"2012-12-11",1,"LITERATURE",142
"2012-12-11",1,"HUMAN_OBSERVATION",273739
"2012-12-11",2,"UNKNOWN",2386
"2012-12-11",2,"LIVING_SPECIMEN",33
"2012-12-11",3,"OBSERVATION",64
"2012-12-11",3,"UNKNOWN",101550
"2012-12-11",3,"FOSSIL_SPECIMEN",44
"2012-12-11",3,"PRESERVED_SPECIMEN",939
"2012-12-11",3,"LIVING_SPECIMEN",2603
"2012-12-11",3,"HUMAN_OBSERVATION",29
"2012-12-11",4,"OBSERVATION",37257
"2012-12-11",4,"UNKNOWN",2215
"2012-12-11",4,"FOSSIL_SPECIMEN",3830
"2012-12-11",4,"PRESERVED_SPECIMEN",16910
"2012-12-11",4,"LIVING_SPECIMEN",49
"2012-12-11",4,"HUMAN_OBSERVATION",5711
"2012-12-11",5,"HUMAN_OBSERVATION",4445
"2012-12-11",5,"OBSERVATION",17252
"2012-12-11",5,"UNKNOWN",8222
"2012-12-11",5,"FOSSIL_SPECIMEN",233
"2012-12-11",5,"PRESERVED_SPECIMEN",178997
"2012-12-11",5,"LIVING_SPECIMEN",3570
"2012-12-11",6,"HUMAN_OBSERVATION",110331
"2012-12-11",6,"OBSERVATION",7456
"2012-12-11",6,"UNKNOWN",3909211
"2012-12-11",6,"FOSSIL_SPECIMEN",22485
"2012-12-11",6,"PRESERVED_SPECIMEN",273885
"2012-12-11",6,"LIVING_SPECIMEN",31055
"2012-12-11",6,"LITERATURE",4
"2012-12-11",7,"HUMAN_OBSERVATION",197
"2012-12-11",7,"OBSERVATION",539
"2012-12-11",7,"UNKNOWN",7599
"2012-12-11",7,"FOSSIL_SPECIMEN",170
"2012-12-11",7,"PRESERVED_SPECIMEN",21411
"2012-12-11",7,"LIVING_SPECIMEN",89
"2012-12-11",8,"LIVING_SPECIMEN",147
"2013-02-20",0,"PRESERVED_SPECIMEN",14719
"2013-02-20",0,"LIVING_SPECIMEN",15
"2013-02-20",0,"HUMAN_OBSERVATION",3511
"2013-02-20",0,"OBSERVATION",10891
"2013-02-20",0,"UNKNOWN",6512
"2013-02-20",0,"FOSSIL_SPECIMEN",7605
"2013-02-20",1,"PRESERVED_SPECIMEN",392609
"2013-02-20",1,"LIVING_SPECIMEN",4
"2013-02-20",1,"LITERATURE",142
"2013-02-20",1,"HUMAN_OBSERVATION",273748
"2013-02-20",1,"OBSERVATION",167244
"2013-02-20",1,"UNKNOWN",48510
"2013-02-20",1,"FOSSIL_SPECIMEN",80252
"2013-02-20",2,"LIVING_SPECIMEN",33
"2013-02-20",2,"UNKNOWN",2386
"2013-02-20",3,"PRESERVED_SPECIMEN",939
"2013-02-20",3,"LIVING_SPECIMEN",2603
"2013-02-20",3,"HUMAN_OBSERVATION",30
"2013-02-20",3,"OBSERVATION",64
"2013-02-20",3,"UNKNOWN",101550
"2013-02-20",3,"FOSSIL_SPECIMEN",44
"2013-02-20",4,"PRESERVED_SPECIMEN",16945
"2013-02-20",4,"LIVING_SPECIMEN",52
"2013-02-20",4,"HUMAN_OBSERVATION",5689
"2013-02-20",4,"OBSERVATION",37377
"2013-02-20",4,"UNKNOWN",1633
"2013-02-20",4,"FOSSIL_SPECIMEN",3832
"2013-02-20",5,"PRESERVED_SPECIMEN",179893
"2013-02-20",5,"LIVING_SPECIMEN",3570
"2013-02-20",5,"HUMAN_OBSERVATION",4445
"2013-02-20",5,"OBSERVATION",17252
"2013-02-20",5,"UNKNOWN",8214
"2013-02-20",5,"FOSSIL_SPECIMEN",235
"2013-02-20",6,"FOSSIL_SPECIMEN",22567
"2013-02-20",6,"PRESERVED_SPECIMEN",276186
"2013-02-20",6,"LIVING_SPECIMEN",32122
"2013-02-20",6,"LITERATURE",4
"2013-02-20",6,"HUMAN_OBSERVATION",110291
"2013-02-20",6,"OBSERVATION",7456
"2013-02-20",6,"UNKNOWN",3906539
"2013-02-20",7,"UNKNOWN",7593
"2013-02-20",7,"FOSSIL_SPECIMEN",174
"2013-02-20",7,"PRESERVED_SPECIMEN",21414
"2013-02-20",7,"LIVING_SPECIMEN",89
"2013-02-20",7,"HUMAN_OBSERVATION",196
"2013-02-20",7,"OBSERVATION",539
"2013-02-20",8,"LIVING_SPECIMEN",147
"2013-05-21",0,"HUMAN_OBSERVATION",4077
"2013-05-21",0,"LIVING_SPECIMEN",15
"2013-05-21",0,"OBSERVATION",10227
"2013-05-21",0,"UNKNOWN",6513
"2013-05-21",0,"FOSSIL_SPECIMEN",7888
"2013-05-21",0,"PRESERVED_SPECIMEN",14877
"2013-05-21",1,"HUMAN_OBSERVATION",322590
"2013-05-21",1,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",144666
"2013-05-21",1,"LITERATURE",142
"2013-05-21",1,"UNKNOWN",113318
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2013-05-21",1,"FOSSIL_SPECIMEN",83306
"2013-05-21",1,"PRESERVED_SPECIMEN",462593
"2013-05-21",2,"LIVING_SPECIMEN",33
"2013-05-21",2,"UNKNOWN",2386
"2013-05-21",3,"HUMAN_OBSERVATION",30
"2013-05-21",3,"LIVING_SPECIMEN",2644
"2013-05-21",3,"OBSERVATION",64
"2013-05-21",3,"UNKNOWN",101550
"2013-05-21",3,"FOSSIL_SPECIMEN",46
"2013-05-21",3,"PRESERVED_SPECIMEN",939
"2013-05-21",4,"HUMAN_OBSERVATION",5689
"2013-05-21",4,"LIVING_SPECIMEN",156
"2013-05-21",4,"OBSERVATION",37275
"2013-05-21",4,"UNKNOWN",1633
"2013-05-21",4,"FOSSIL_SPECIMEN",3902
"2013-05-21",4,"PRESERVED_SPECIMEN",16947
"2013-05-21",5,"PRESERVED_SPECIMEN",180036
"2013-05-21",5,"HUMAN_OBSERVATION",4445
"2013-05-21",5,"LIVING_SPECIMEN",3574
"2013-05-21",5,"OBSERVATION",17252
"2013-05-21",5,"UNKNOWN",8218
"2013-05-21",5,"FOSSIL_SPECIMEN",236
"2013-05-21",6,"PRESERVED_SPECIMEN",277551
"2013-05-21",6,"HUMAN_OBSERVATION",110721
"2013-05-21",6,"LIVING_SPECIMEN",32127
"2013-05-21",6,"OBSERVATION",7456
"2013-05-21",6,"LITERATURE",4
"2013-05-21",6,"UNKNOWN",3906777
"2013-05-21",6,"FOSSIL_SPECIMEN",22859
"2013-05-21",7,"PRESERVED_SPECIMEN",21414
"2013-05-21",7,"HUMAN_OBSERVATION",196
"2013-05-21",7,"LIVING_SPECIMEN",89
"2013-05-21",7,"OBSERVATION",539
"2013-05-21",7,"UNKNOWN",7593
"2013-05-21",7,"FOSSIL_SPECIMEN",174
"2013-05-21",8,"LIVING_SPECIMEN",149
"2013-07-09",0,"PRESERVED_SPECIMEN",15965
"2013-07-09",0,"LIVING_SPECIMEN",47
"2013-07-09",0,"HUMAN_OBSERVATION",4090
"2013-07-09",0,"UNKNOWN",6529
"2013-07-09",0,"OBSERVATION",10230
"2013-07-09",0,"FOSSIL_SPECIMEN",8275
"2013-07-09",1,"FOSSIL_SPECIMEN",85179
"2013-07-09",1,"PRESERVED_SPECIMEN",511726
"2013-07-09",1,"LIVING_SPECIMEN",150
"2013-07-09",1,"LITERATURE",142
"2013-07-09",1,"HUMAN_OBSERVATION",328531
"2013-07-09",1,"UNKNOWN",121397
"2013-07-09",1,"OBSERVATION",144771
"2013-07-09",1,"MATERIAL_SAMPLE",1
"2013-07-09",2,"LIVING_SPECIMEN",33
"2013-07-09",2,"UNKNOWN",2386
"2013-07-09",3,"FOSSIL_SPECIMEN",46
"2013-07-09",3,"PRESERVED_SPECIMEN",944
"2013-07-09",3,"LIVING_SPECIMEN",2644
"2013-07-09",3,"HUMAN_OBSERVATION",30
"2013-07-09",3,"UNKNOWN",100578
"2013-07-09",3,"OBSERVATION",64
"2013-07-09",4,"FOSSIL_SPECIMEN",3902
"2013-07-09",4,"PRESERVED_SPECIMEN",20598
"2013-07-09",4,"LIVING_SPECIMEN",156
"2013-07-09",4,"LITERATURE",9
"2013-07-09",4,"HUMAN_OBSERVATION",5696
"2013-07-09",4,"UNKNOWN",1053
"2013-07-09",4,"OBSERVATION",37275
"2013-07-09",5,"FOSSIL_SPECIMEN",236
"2013-07-09",5,"PRESERVED_SPECIMEN",220529
"2013-07-09",5,"LIVING_SPECIMEN",10103
"2013-07-09",5,"HUMAN_OBSERVATION",4445
"2013-07-09",5,"UNKNOWN",11731
"2013-07-09",5,"OBSERVATION",17260
"2013-07-09",6,"FOSSIL_SPECIMEN",22865
"2013-07-09",6,"PRESERVED_SPECIMEN",307641
"2013-07-09",6,"LIVING_SPECIMEN",32128
"2013-07-09",6,"LITERATURE",31342
"2013-07-09",6,"HUMAN_OBSERVATION",599839
"2013-07-09",6,"UNKNOWN",3907864
"2013-07-09",6,"OBSERVATION",7461
"2013-07-09",7,"FOSSIL_SPECIMEN",174
"2013-07-09",7,"PRESERVED_SPECIMEN",23513
"2013-07-09",7,"LIVING_SPECIMEN",89
"2013-07-09",7,"HUMAN_OBSERVATION",199
"2013-07-09",7,"UNKNOWN",6033
"2013-07-09",7,"OBSERVATION",540
"2013-07-09",8,"LIVING_SPECIMEN",149
"2013-09-10",0,"HUMAN_OBSERVATION",4130
"2013-09-10",0,"OBSERVATION",10123
"2013-09-10",0,"UNKNOWN",5506
"2013-09-10",0,"FOSSIL_SPECIMEN",8272
"2013-09-10",0,"PRESERVED_SPECIMEN",8515
"2013-09-10",0,"LIVING_SPECIMEN",31
"2013-09-10",1,"LITERATURE",142
"2013-09-10",1,"HUMAN_OBSERVATION",415615
"2013-09-10",1,"OBSERVATION",118320
"2013-09-10",1,"MATERIAL_SAMPLE",1
"2013-09-10",1,"UNKNOWN",111097
"2013-09-10",1,"FOSSIL_SPECIMEN",84709
"2013-09-10",1,"PRESERVED_SPECIMEN",522651
"2013-09-10",1,"MACHINE_OBSERVATION",22
"2013-09-10",1,"LIVING_SPECIMEN",77
"2013-09-10",2,"UNKNOWN",2386
"2013-09-10",2,"LIVING_SPECIMEN",33
"2013-09-10",3,"HUMAN_OBSERVATION",30
"2013-09-10",3,"OBSERVATION",64
"2013-09-10",3,"UNKNOWN",100578
"2013-09-10",3,"FOSSIL_SPECIMEN",46
"2013-09-10",3,"PRESERVED_SPECIMEN",940
"2013-09-10",3,"LIVING_SPECIMEN",2644
"2013-09-10",4,"LIVING_SPECIMEN",156
"2013-09-10",4,"LITERATURE",9
"2013-09-10",4,"HUMAN_OBSERVATION",5705
"2013-09-10",4,"OBSERVATION",37274
"2013-09-10",4,"UNKNOWN",1053
"2013-09-10",4,"FOSSIL_SPECIMEN",3900
"2013-09-10",4,"PRESERVED_SPECIMEN",15455
"2013-09-10",5,"LIVING_SPECIMEN",6839
"2013-09-10",5,"HUMAN_OBSERVATION",4447
"2013-09-10",5,"OBSERVATION",15329
"2013-09-10",5,"UNKNOWN",7380
"2013-09-10",5,"FOSSIL_SPECIMEN",236
"2013-09-10",5,"PRESERVED_SPECIMEN",173955
"2013-09-10",6,"LIVING_SPECIMEN",32189
"2013-09-10",6,"LITERATURE",31342
"2013-09-10",6,"HUMAN_OBSERVATION",600434
"2013-09-10",6,"OBSERVATION",61544
"2013-09-10",6,"UNKNOWN",3904952
"2013-09-10",6,"FOSSIL_SPECIMEN",22938
"2013-09-10",6,"PRESERVED_SPECIMEN",273827
"2013-09-10",7,"LIVING_SPECIMEN",89
"2013-09-10",7,"HUMAN_OBSERVATION",199
"2013-09-10",7,"OBSERVATION",529
"2013-09-10",7,"UNKNOWN",2273
"2013-09-10",7,"FOSSIL_SPECIMEN",174
"2013-09-10",7,"PRESERVED_SPECIMEN",16265
"2013-09-10",8,"LIVING_SPECIMEN",149
"2013-12-20",0,"UNKNOWN",798
"2013-12-20",0,"FOSSIL_SPECIMEN",8272
"2013-12-20",0,"PRESERVED_SPECIMEN",8847
"2013-12-20",0,"LIVING_SPECIMEN",32
"2013-12-20",0,"HUMAN_OBSERVATION",9065
"2013-12-20",0,"OBSERVATION",10123
"2013-12-20",1,"OBSERVATION",118315
"2013-12-20",1,"LITERATURE",142
"2013-12-20",1,"MATERIAL_SAMPLE",1
"2013-12-20",1,"UNKNOWN",110443
"2013-12-20",1,"FOSSIL_SPECIMEN",84709
"2013-12-20",1,"PRESERVED_SPECIMEN",474398
"2013-12-20",1,"MACHINE_OBSERVATION",22
"2013-12-20",1,"LIVING_SPECIMEN",77
"2013-12-20",1,"HUMAN_OBSERVATION",415642
"2013-12-20",2,"UNKNOWN",2386
"2013-12-20",2,"LIVING_SPECIMEN",33
