"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5261
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",157
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",620
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2396
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",724
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",568
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5909
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",360
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",196158
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",32
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",40
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6585
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",122
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",183
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13091
"2011-06-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",257
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7276
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1010
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12576
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",68
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",272
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",188
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",65
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",175
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4037
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",475
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10852
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1700
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",222
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4366
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",59
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4240
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",33468
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3914
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",82
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2232
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",152
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",4050
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",23564
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",10664
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4416
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",5618
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",19
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",7138
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",10835
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14035
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30694
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5112
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",414
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",331
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",132
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3244
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",971
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64818
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",181
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28308
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6500
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12779
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",247
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5733
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19338
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",411
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15258
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",385
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",106
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33836
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1668
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4577
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2648
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",423
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112860
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",377
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42738
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",362
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",288
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6467
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19908
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",168
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114021
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1893
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1140
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",103
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",25420
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4355
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",251
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",96217
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1274
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",578
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",12759
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3425157
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",299
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",439
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",70
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",140
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",29085
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",9368
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",156
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",302612
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",7160
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",11108
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",18630
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",34215
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",9036
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",18003
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",363
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1032
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3056
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",613
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",62
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",39
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",18274
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",23
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",173
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",310
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3179
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1251
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2131
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",273
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4458
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",45
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",405
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",996
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11348
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",90
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18357
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14959
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",786
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9084
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",199560
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7302
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",32
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",39
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",157
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23561
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2914
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1132
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",165
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1368
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2780
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",699
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",126
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",583
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",530
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5981
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",361
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",122
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",163
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7294
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",184
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13079
"2011-09-05","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",257
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1011
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12570
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",68
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",270
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2236
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",17429
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",150
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2446
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",29657
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",175
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6112
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",5618
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",7048
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",65
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3719
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",460
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17471
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1589
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9246
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4366
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",58
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1693
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",32952
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3925
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",82
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",10911
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2648
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",490
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",219
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119940
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112545
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",379
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42883
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",492
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",362
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5027
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20859
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",168
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",108
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3373
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1915
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1140
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15232
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30983
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5035
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",329
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",133
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19291
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",427
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",972
