"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",199
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",315
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5730
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3428
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",850
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",174
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3284
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",32
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",402
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",4402
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4736
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",882
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10931
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",531
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",381
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",402
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",336
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",267
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",609
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",20
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",77
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6795
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1644
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",29
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",718
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2597
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",28
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",40
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",602
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",340
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",410
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",379
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",154
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2778
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",176
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2643
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",39
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",117
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",266
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1387
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",962
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",201
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",655
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",742
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",218
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",851
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1480
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",331
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",938
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",525
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",394
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",2778
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",339
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",105
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",718
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",331
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3348
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",201
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",111
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",481
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3871
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",52307
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",717
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",669
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",380
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",462
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",110
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2147
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",125
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",656
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1386
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2782
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3348
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",851
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",462
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1338
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",346
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",656
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",617
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",2778
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",667
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",571
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",667
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2654
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3348
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2231
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10039
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",174
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",462
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6657
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",125
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",77
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",661
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1288
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",110
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",269
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",295
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",117
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6584
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",114
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",316
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",609
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",852
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1617
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",742
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1288
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",157
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",30
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3110
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",938
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",477
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",127
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",333
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",5271
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",938
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",583
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",601
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2904
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1617
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",54480
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",649
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",464
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",312
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1390
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",909
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1166
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",154
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",381
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",289
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",424
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",402
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1387
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",571
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1512
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",165
