"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"HUMAN_OBSERVATION",41
"2010-04-01",6,"PRESERVED_SPECIMEN",8470
"2012-10-31",1,"PRESERVED_SPECIMEN",10396
"2015-04-09",1,"HUMAN_OBSERVATION",4523
"2016-07-04",1,"MATERIAL_SAMPLE",36
"2010-11-17",6,"UNKNOWN",440
"2015-07-03",1,"OBSERVATION",57623
"2016-01-04",7,"UNKNOWN",405
"2008-06-27",4,"HUMAN_OBSERVATION",20
"2008-10-10",5,"PRESERVED_SPECIMEN",2725
"2009-06-17",4,"HUMAN_OBSERVATION",69
"2013-02-20",5,"PRESERVED_SPECIMEN",2873
"2013-05-21",4,"UNKNOWN",1930
"2012-12-11",1,"PRESERVED_SPECIMEN",10161
"2011-02-21",1,"OBSERVATION",58364
"2013-02-20",4,"UNKNOWN",1930
"2011-02-21",5,"UNKNOWN",208
"2012-07-13",6,"UNKNOWN",440
"2012-12-11",0,"UNKNOWN",7119
"2009-04-06",0,"PRESERVED_SPECIMEN",378
"2013-09-10",4,"PRESERVED_SPECIMEN",17
"2008-12-17",0,"HUMAN_OBSERVATION",228
"2010-04-01",1,"OBSERVATION",15527
"2011-09-05",4,"OBSERVATION",1079
"2014-09-08",0,"HUMAN_OBSERVATION",834
"2015-10-01",1,"PRESERVED_SPECIMEN",13530
"2012-10-31",0,"UNKNOWN",7119
"2013-12-20",0,"PRESERVED_SPECIMEN",1223
"2015-07-03",6,"UNKNOWN",243
"2011-06-10",5,"PRESERVED_SPECIMEN",2847
"2013-05-21",6,"PRESERVED_SPECIMEN",12294
"2015-10-01",0,"UNKNOWN",3353
"2013-05-21",0,"OBSERVATION",1404
"2008-06-27",1,"PRESERVED_SPECIMEN",1634
"2011-06-10",4,"UNKNOWN",1930
"2009-04-06",4,"HUMAN_OBSERVATION",51
"2013-02-20",0,"OBSERVATION",1404
"2014-03-28",1,"HUMAN_OBSERVATION",3429
"2016-07-04",7,"UNKNOWN",405
"2008-06-27",0,"UNKNOWN",46
"2016-04-05",4,"OBSERVATION",1079
"2009-06-17",1,"PRESERVED_SPECIMEN",9554
"2013-12-20",4,"HUMAN_OBSERVATION",2308
"2010-11-17",7,"UNKNOWN",810
"2009-06-17",0,"UNKNOWN",267
"2011-06-10",0,"OBSERVATION",1404
"2008-10-10",6,"PRESERVED_SPECIMEN",8174
"2008-10-10",0,"OBSERVATION",628
"2013-02-20",6,"PRESERVED_SPECIMEN",12293
"2013-05-21",5,"UNKNOWN",208
"2015-10-01",1,"FOSSIL_SPECIMEN",152
"2012-03-26",0,"HUMAN_OBSERVATION",641
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2013-02-20",5,"UNKNOWN",208
"2011-02-21",6,"UNKNOWN",440
"2012-07-13",7,"UNKNOWN",810
"2012-12-11",1,"UNKNOWN",10259
"2009-04-06",1,"PRESERVED_SPECIMEN",9432
"2013-09-10",5,"PRESERVED_SPECIMEN",2886
"2016-01-04",4,"OBSERVATION",1079
"2016-01-04",0,"MACHINE_OBSERVATION",4
