"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",6,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",250
"2019-01-01",1,"PRESERVED_SPECIMEN",7760
"2013-02-20",3,"UNKNOWN",3
"2012-01-18",1,"UNKNOWN",126
"2013-05-21",1,"PRESERVED_SPECIMEN",4705
"2018-07-11",0,"PRESERVED_SPECIMEN",176
"2017-12-22",0,"MACHINE_OBSERVATION",5
"2017-04-12",5,"LIVING_SPECIMEN",126
"2019-01-01",0,"MACHINE_OBSERVATION",5
"2014-09-08",6,"UNKNOWN",168
"2011-02-21",3,"LIVING_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",118
"2019-10-09",6,"PRESERVED_SPECIMEN",5712
"2015-10-01",1,"HUMAN_OBSERVATION",25494
"2012-12-11",1,"HUMAN_OBSERVATION",35
"2013-12-20",6,"LIVING_SPECIMEN",70
"2016-07-04",3,"UNKNOWN",250
"2011-09-05",6,"UNKNOWN",171
"2012-03-26",3,"LIVING_SPECIMEN",11
"2014-03-28",1,"UNKNOWN",81
"2018-09-28",1,"FOSSIL_SPECIMEN",30
"2018-04-09",1,"HUMAN_OBSERVATION",163863
"2019-07-01",0,"UNKNOWN",2
"2015-07-03",0,"UNKNOWN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",790
"2016-10-07",1,"MACHINE_OBSERVATION",25
"2015-04-09",4,"UNKNOWN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",5511
"2017-12-22",1,"MACHINE_OBSERVATION",25
"2017-04-12",6,"LIVING_SPECIMEN",70
"2008-10-10",0,"OBSERVATION",47
"2009-04-06",5,"LIVING_SPECIMEN",120
"2019-01-01",1,"MACHINE_OBSERVATION",25
"2014-09-08",0,"PRESERVED_SPECIMEN",35
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",10739
"2008-12-17",6,"LIVING_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",3
"2016-07-04",4,"UNKNOWN",3
"2019-07-01",1,"UNKNOWN",120
"2015-07-03",1,"UNKNOWN",304
"2016-01-04",6,"PRESERVED_SPECIMEN",4619
"2009-09-25",3,"PRESERVED_SPECIMEN",10
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",55
"2017-10-12",1,"HUMAN_OBSERVATION",106581
"2015-04-09",5,"UNKNOWN",3
"2019-01-01",3,"PRESERVED_SPECIMEN",6
"2013-02-20",5,"UNKNOWN",3
"2012-01-18",3,"UNKNOWN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",529
"2008-10-10",1,"OBSERVATION",81
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",4843
"2011-02-21",5,"LIVING_SPECIMEN",120
"2016-12-27",4,"PRESERVED_SPECIMEN",30
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2016-10-07",4,"PRESERVED_SPECIMEN",28
"2009-06-17",6,"UNKNOWN",295
"2016-07-04",5,"UNKNOWN",3
"2012-03-26",5,"LIVING_SPECIMEN",120
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",7
"2017-12-22",1,"FOSSIL_SPECIMEN",30
"2008-06-27",5,"LIVING_SPECIMEN",119
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",55
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",55
"2016-04-05",1,"OBSERVATION",493
"2015-04-09",6,"UNKNOWN",128855
"2019-01-01",4,"PRESERVED_SPECIMEN",174
"2013-02-20",6,"UNKNOWN",154
"2019-10-09",1,"HUMAN_OBSERVATION",352139
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",788
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",36
"2019-04-06",1,"MATERIAL_SAMPLE",27
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",104912
"2011-02-21",6,"LIVING_SPECIMEN",49
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",521
"2008-04-01",1,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",12
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2017-04-12",0,"UNKNOWN",2
"2014-09-08",1,"MACHINE_OBSERVATION",19
"2016-10-07",5,"PRESERVED_SPECIMEN",520
"2009-06-17",0,"PRESERVED_SPECIMEN",35
"2016-07-04",6,"UNKNOWN",128857
"2008-12-17",0,"UNKNOWN",2
"2012-03-26",6,"LIVING_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",55
"2019-07-01",3,"UNKNOWN",3
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",250
"2009-09-25",5,"PRESERVED_SPECIMEN",762
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",493
"2007-12-19",5,"PRESERVED_SPECIMEN",740
"2012-12-11",1,"OBSERVATION",6758
"2019-01-01",5,"PRESERVED_SPECIMEN",961
"2013-02-20",0,"PRESERVED_SPECIMEN",36
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",753
"2015-01-19",6,"PRESERVED_SPECIMEN",2967
"2018-07-11",4,"PRESERVED_SPECIMEN",167
"2012-10-31",1,"PRESERVED_SPECIMEN",4445
"2019-04-06",1,"FOSSIL_SPECIMEN",30
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",55
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2016-01-04",1,"HUMAN_OBSERVATION",40026
"2016-12-27",6,"PRESERVED_SPECIMEN",4697
"2016-04-05",6,"HUMAN_OBSERVATION",97
"2017-04-12",1,"UNKNOWN",98
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",4689
"2009-06-17",1,"PRESERVED_SPECIMEN",4095
"2016-07-04",0,"PRESERVED_SPECIMEN",42
"2008-12-17",1,"UNKNOWN",1080
"2014-03-28",5,"UNKNOWN",3
"2013-12-20",1,"OBSERVATION",447
"2018-04-09",5,"HUMAN_OBSERVATION",20
"2015-07-03",4,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",2489
"2010-11-17",0,"PRESERVED_SPECIMEN",35
"2007-12-19",6,"PRESERVED_SPECIMEN",1063
"2012-07-13",0,"PRESERVED_SPECIMEN",35
"2016-04-05",3,"LIVING_SPECIMEN",13
"2019-01-01",6,"PRESERVED_SPECIMEN",5610
"2013-02-20",1,"PRESERVED_SPECIMEN",4553
"2019-10-09",3,"HUMAN_OBSERVATION",2
"2012-01-18",6,"UNKNOWN",277
"2013-05-21",6,"PRESERVED_SPECIMEN",3354
"2018-07-11",5,"PRESERVED_SPECIMEN",980
"2019-04-06",3,"MATERIAL_SAMPLE",192
"2011-06-10",0,"UNKNOWN",2
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",47
"2017-10-12",1,"OBSERVATION",492
"2015-10-01",6,"HUMAN_OBSERVATION",67
"2013-09-10",5,"LIVING_SPECIMEN",120
"2009-04-06",1,"UNKNOWN",514
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",6745
"2014-03-28",6,"UNKNOWN",168
"2017-07-24",0,"OBSERVATION",55
"2018-09-28",6,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"HUMAN_OBSERVATION",671
"2015-07-03",5,"UNKNOWN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",178
"2010-11-17",1,"PRESERVED_SPECIMEN",4330
"2012-07-13",1,"PRESERVED_SPECIMEN",7304
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2017-10-12",5,"HUMAN_OBSERVATION",14
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",2
"2019-10-09",4,"HUMAN_OBSERVATION",13
"2018-07-11",6,"PRESERVED_SPECIMEN",5098
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",4
"2011-06-10",1,"UNKNOWN",126
"2018-04-09",3,"LIVING_SPECIMEN",19
"2008-10-10",5,"LIVING_SPECIMEN",118
"2015-04-09",1,"MACHINE_OBSERVATION",19
"2014-09-08",5,"PRESERVED_SPECIMEN",783
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",83
"2010-07-26",0,"PRESERVED_SPECIMEN",35
"2011-02-21",0,"OBSERVATION",55
"2013-09-10",6,"LIVING_SPECIMEN",71
"2017-04-12",3,"UNKNOWN",250
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",118
"2015-01-19",1,"HUMAN_OBSERVATION",24119
"2008-12-17",3,"UNKNOWN",3
"2017-07-24",1,"OBSERVATION",492
"2019-07-01",6,"UNKNOWN",499
"2015-07-03",6,"UNKNOWN",128857
"2018-09-28",1,"PRESERVED_SPECIMEN",6423
"2016-01-04",0,"OBSERVATION",55
"2016-04-05",5,"LIVING_SPECIMEN",125
"2008-06-27",0,"OBSERVATION",47
"2016-07-04",1,"MACHINE_OBSERVATION",25
"2017-10-12",6,"HUMAN_OBSERVATION",290
"2012-03-26",1,"UNKNOWN",126
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2019-10-09",5,"HUMAN_OBSERVATION",88
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",101585
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"HUMAN_OBSERVATION",10737
"2008-10-10",6,"LIVING_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",12
"2014-09-08",6,"PRESERVED_SPECIMEN",2794
"2017-10-12",3,"LIVING_SPECIMEN",13
"2010-07-26",1,"PRESERVED_SPECIMEN",4238
"2011-02-21",1,"OBSERVATION",1050
"2017-04-12",4,"UNKNOWN",13
"2018-04-09",1,"LITERATURE",3
"2009-04-06",3,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",171
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",42
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",493
"2016-04-05",6,"LIVING_SPECIMEN",70
"2017-12-22",0,"PRESERVED_SPECIMEN",70
"2008-06-27",1,"OBSERVATION",81
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2019-10-09",6,"HUMAN_OBSERVATION",7361
"2012-10-31",5,"PRESERVED_SPECIMEN",751
"2019-04-06",6,"MATERIAL_SAMPLE",33172
"2011-06-10",3,"UNKNOWN",3
"2018-04-09",5,"LIVING_SPECIMEN",126
"2017-07-24",6,"HUMAN_OBSERVATION",260
"2010-04-01",0,"PRESERVED_SPECIMEN",35
"2019-10-09",3,"LIVING_SPECIMEN",18
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2017-04-12",5,"UNKNOWN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",38
"2009-06-17",5,"PRESERVED_SPECIMEN",758
"2011-02-21",3,"UNKNOWN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",28
"2017-07-24",3,"LIVING_SPECIMEN",12
"2018-07-11",1,"HUMAN_OBSERVATION",172104
"2008-12-17",5,"UNKNOWN",3
"2017-10-12",1,"LITERATURE",3
"2015-07-03",1,"PRESERVED_SPECIMEN",5924
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",5201
"2009-12-16",0,"PRESERVED_SPECIMEN",35
"2012-03-26",3,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",751
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2019-07-01",0,"MACHINE_OBSERVATION",5
"2012-10-31",6,"PRESERVED_SPECIMEN",3314
"2015-01-19",0,"OBSERVATION",55
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",33
"2018-04-09",6,"LIVING_SPECIMEN",70
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",197
"2010-04-01",1,"PRESERVED_SPECIMEN",4200
"2017-10-12",5,"LIVING_SPECIMEN",126
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",74
"2017-04-12",6,"UNKNOWN",130811
"2016-12-27",0,"OBSERVATION",55
"2008-10-10",0,"UNKNOWN",2
"2009-04-06",5,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",2989
"2009-06-17",6,"PRESERVED_SPECIMEN",2186
"2013-09-10",0,"OBSERVATION",55
"2016-07-04",5,"PRESERVED_SPECIMEN",790
"2008-12-17",6,"UNKNOWN",269
"2019-10-09",1,"LITERATURE",3
"2019-07-01",0,"MATERIAL_SAMPLE",529
"2018-09-28",4,"PRESERVED_SPECIMEN",169
"2010-11-17",5,"PRESERVED_SPECIMEN",764
"2016-01-04",3,"LIVING_SPECIMEN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",751
"2007-12-19",0,"OBSERVATION",47
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",4191
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",3337
"2019-07-01",1,"MACHINE_OBSERVATION",25
"2013-05-21",0,"OBSERVATION",55
"2015-01-19",1,"OBSERVATION",495
"2015-07-03",1,"MACHINE_OBSERVATION",19
"2013-07-09",1,"PRESERVED_SPECIMEN",4671
"2011-06-10",5,"UNKNOWN",3
"2016-04-05",0,"UNKNOWN",2
"2019-04-06",1,"PRESERVED_SPECIMEN",7607
"2017-10-12",6,"LIVING_SPECIMEN",70
"2019-10-09",5,"LIVING_SPECIMEN",126
"2016-12-27",1,"OBSERVATION",492
"2019-04-06",0,"MACHINE_OBSERVATION",5
"2008-10-10",1,"UNKNOWN",1073
"2009-04-06",6,"UNKNOWN",269
"2013-09-10",1,"OBSERVATION",447
"2011-02-21",5,"UNKNOWN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",4730
"2017-07-24",5,"LIVING_SPECIMEN",126
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",35
"2019-07-01",1,"MATERIAL_SAMPLE",27
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",983
"2010-11-17",6,"PRESERVED_SPECIMEN",3979
"2012-07-13",6,"PRESERVED_SPECIMEN",3220
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",62
"2012-03-26",5,"UNKNOWN",5
"2016-12-27",5,"HUMAN_OBSERVATION",6
"2013-05-21",1,"OBSERVATION",6964
"2011-06-10",6,"UNKNOWN",165
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",93
"2010-04-01",3,"PRESERVED_SPECIMEN",10
"2019-10-09",6,"LIVING_SPECIMEN",71
"2010-07-26",5,"PRESERVED_SPECIMEN",765
"2018-04-09",0,"UNKNOWN",2
"2019-04-06",1,"MACHINE_OBSERVATION",25
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",165
"2015-01-19",6,"HUMAN_OBSERVATION",44
"2017-07-24",6,"LIVING_SPECIMEN",70
"2018-07-11",4,"HUMAN_OBSERVATION",8
"2019-07-01",1,"FOSSIL_SPECIMEN",30
"2011-09-05",1,"PRESERVED_SPECIMEN",6857
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2015-07-03",4,"PRESERVED_SPECIMEN",17
"2018-09-28",6,"PRESERVED_SPECIMEN",5105
"2016-01-04",5,"LIVING_SPECIMEN",125
"2017-12-22",4,"PRESERVED_SPECIMEN",136
"2009-12-16",3,"PRESERVED_SPECIMEN",10
"2012-03-26",6,"UNKNOWN",287
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",13
"2016-12-27",6,"HUMAN_OBSERVATION",160
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",35
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",86
"2012-12-11",1,"UNKNOWN",150
"2019-04-06",3,"PRESERVED_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",2717
"2016-12-27",3,"LIVING_SPECIMEN",12
"2018-04-09",1,"UNKNOWN",60
"2008-10-10",3,"UNKNOWN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2018-07-11",5,"HUMAN_OBSERVATION",37
"2017-10-12",0,"UNKNOWN",2
"2017-04-12",1,"MACHINE_OBSERVATION",25
"2019-07-01",3,"MATERIAL_SAMPLE",193
"2015-07-03",5,"PRESERVED_SPECIMEN",793
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",70
"2009-09-25",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",567
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",18
"2015-10-01",1,"FOSSIL_SPECIMEN",7
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-12-20",1,"UNKNOWN",81
"2015-04-09",0,"PRESERVED_SPECIMEN",42
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",6802
"2016-04-05",3,"UNKNOWN",250
"2019-04-06",4,"PRESERVED_SPECIMEN",236
"2010-04-01",5,"PRESERVED_SPECIMEN",762
"2008-04-01",5,"PRESERVED_SPECIMEN",735
"2018-07-11",6,"HUMAN_OBSERVATION",2330
"2017-10-12",1,"UNKNOWN",98
"2019-10-09",0,"UNKNOWN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2019-07-01",4,"MATERIAL_SAMPLE",4
"2015-07-03",6,"PRESERVED_SPECIMEN",3507
"2016-12-27",1,"LITERATURE",3
"2017-12-22",6,"PRESERVED_SPECIMEN",3260
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",762
"2015-01-19",5,"LIVING_SPECIMEN",120
"2015-04-09",1,"PRESERVED_SPECIMEN",5219
"2018-07-11",3,"LIVING_SPECIMEN",18
"2013-07-09",5,"PRESERVED_SPECIMEN",759
"2015-10-01",3,"UNKNOWN",250
"2012-12-11",3,"UNKNOWN",3
"2016-04-05",4,"UNKNOWN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",961
"2019-01-01",1,"LITERATURE",3
"2010-04-01",6,"PRESERVED_SPECIMEN",2627
"2018-09-28",1,"HUMAN_OBSERVATION",178172
"2017-04-12",1,"FOSSIL_SPECIMEN",7
"2016-12-27",5,"LIVING_SPECIMEN",126
"2018-04-09",3,"UNKNOWN",250
"2008-10-10",5,"UNKNOWN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",1067
"2008-12-17",1,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"UNKNOWN",120
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",120
"2007-12-19",5,"LIVING_SPECIMEN",119
"2017-07-24",1,"UNKNOWN",98
"2009-12-16",6,"PRESERVED_SPECIMEN",2579
"2019-01-01",5,"LIVING_SPECIMEN",126
"2013-05-21",5,"LIVING_SPECIMEN",120
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",70
"2012-01-18",0,"PRESERVED_SPECIMEN",35
"2013-07-09",6,"PRESERVED_SPECIMEN",3356
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"UNKNOWN",3
"2016-01-04",0,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",5692
"2014-09-08",3,"LIVING_SPECIMEN",13
