"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",15
"2016-10-07",7,"HUMAN_OBSERVATION",117
"2016-12-27",0,"HUMAN_OBSERVATION",2932
"2016-12-27",0,"FOSSIL_SPECIMEN",2177
"2016-12-27",0,"PRESERVED_SPECIMEN",1447
"2016-12-27",1,"FOSSIL_SPECIMEN",7555
"2016-12-27",1,"PRESERVED_SPECIMEN",8773
"2016-12-27",1,"HUMAN_OBSERVATION",602018
"2016-12-27",1,"UNKNOWN",4
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"HUMAN_OBSERVATION",1
"2016-12-27",4,"HUMAN_OBSERVATION",3
"2016-12-27",4,"FOSSIL_SPECIMEN",26
"2016-12-27",4,"PRESERVED_SPECIMEN",22
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",4120
"2016-12-27",5,"HUMAN_OBSERVATION",19340
"2016-12-27",6,"HUMAN_OBSERVATION",592790
"2016-12-27",6,"UNKNOWN",624
"2016-12-27",6,"FOSSIL_SPECIMEN",185
"2016-12-27",6,"PRESERVED_SPECIMEN",33841
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",15
"2016-12-27",7,"HUMAN_OBSERVATION",117
"2017-04-12",0,"HUMAN_OBSERVATION",2932
"2017-04-12",0,"FOSSIL_SPECIMEN",2177
"2017-04-12",0,"PRESERVED_SPECIMEN",1447
"2017-04-12",1,"FOSSIL_SPECIMEN",7555
"2017-04-12",1,"PRESERVED_SPECIMEN",8773
"2017-04-12",1,"HUMAN_OBSERVATION",602018
"2017-04-12",1,"UNKNOWN",4
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",3
"2017-04-12",4,"FOSSIL_SPECIMEN",26
"2017-04-12",4,"PRESERVED_SPECIMEN",22
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",4120
"2017-04-12",5,"HUMAN_OBSERVATION",19340
"2017-04-12",6,"HUMAN_OBSERVATION",592790
"2017-04-12",6,"UNKNOWN",624
"2017-04-12",6,"FOSSIL_SPECIMEN",185
"2017-04-12",6,"PRESERVED_SPECIMEN",33841
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",15
"2017-04-12",7,"HUMAN_OBSERVATION",117
"2017-07-24",0,"HUMAN_OBSERVATION",2932
"2017-07-24",0,"FOSSIL_SPECIMEN",2177
"2017-07-24",0,"PRESERVED_SPECIMEN",1447
"2017-07-24",1,"FOSSIL_SPECIMEN",7555
"2017-07-24",1,"PRESERVED_SPECIMEN",8773
"2017-07-24",1,"HUMAN_OBSERVATION",602018
"2017-07-24",1,"UNKNOWN",4
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2017-07-24",4,"HUMAN_OBSERVATION",3
"2017-07-24",4,"FOSSIL_SPECIMEN",26
"2017-07-24",4,"PRESERVED_SPECIMEN",22
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",4120
"2017-07-24",5,"HUMAN_OBSERVATION",19340
"2017-07-24",6,"HUMAN_OBSERVATION",592790
"2017-07-24",6,"UNKNOWN",624
"2017-07-24",6,"FOSSIL_SPECIMEN",185
"2017-07-24",6,"PRESERVED_SPECIMEN",33841
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",15
"2017-07-24",7,"HUMAN_OBSERVATION",117
"2017-10-12",0,"FOSSIL_SPECIMEN",2032
"2017-10-12",0,"PRESERVED_SPECIMEN",1499
"2017-10-12",0,"HUMAN_OBSERVATION",3087
"2017-10-12",1,"HUMAN_OBSERVATION",808538
"2017-10-12",1,"UNKNOWN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",7385
"2017-10-12",1,"PRESERVED_SPECIMEN",16631
"2017-10-12",3,"HUMAN_OBSERVATION",52
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"FOSSIL_SPECIMEN",24
"2017-10-12",4,"PRESERVED_SPECIMEN",22
"2017-10-12",4,"HUMAN_OBSERVATION",339
"2017-10-12",5,"HUMAN_OBSERVATION",28321
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",4117
"2017-10-12",6,"FOSSIL_SPECIMEN",193
"2017-10-12",6,"PRESERVED_SPECIMEN",34207
"2017-10-12",6,"HUMAN_OBSERVATION",664876
"2017-10-12",6,"UNKNOWN",696
"2017-10-12",7,"HUMAN_OBSERVATION",171
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",15
"2017-12-22",0,"HUMAN_OBSERVATION",3087
"2017-12-22",0,"FOSSIL_SPECIMEN",2032
"2017-12-22",0,"PRESERVED_SPECIMEN",1499
"2017-12-22",1,"FOSSIL_SPECIMEN",7385
"2017-12-22",1,"PRESERVED_SPECIMEN",16631
"2017-12-22",1,"HUMAN_OBSERVATION",816282
"2017-12-22",1,"UNKNOWN",4
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2017-12-22",3,"HUMAN_OBSERVATION",52
"2017-12-22",4,"HUMAN_OBSERVATION",339
"2017-12-22",4,"FOSSIL_SPECIMEN",24
"2017-12-22",4,"PRESERVED_SPECIMEN",22
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",4117
"2017-12-22",5,"HUMAN_OBSERVATION",28321
"2017-12-22",6,"HUMAN_OBSERVATION",664876
"2017-12-22",6,"UNKNOWN",696
"2017-12-22",6,"FOSSIL_SPECIMEN",193
"2017-12-22",6,"PRESERVED_SPECIMEN",34207
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2017-12-22",7,"PRESERVED_SPECIMEN",15
"2017-12-22",7,"HUMAN_OBSERVATION",171
"2018-04-09",0,"FOSSIL_SPECIMEN",2031
"2018-04-09",0,"PRESERVED_SPECIMEN",1498
"2018-04-09",0,"HUMAN_OBSERVATION",3097
"2018-04-09",0,"UNKNOWN",2031
"2018-04-09",1,"HUMAN_OBSERVATION",959143
"2018-04-09",1,"UNKNOWN",7394
"2018-04-09",1,"FOSSIL_SPECIMEN",7390
"2018-04-09",1,"PRESERVED_SPECIMEN",17676
"2018-04-09",3,"HUMAN_OBSERVATION",52
"2018-04-09",3,"UNKNOWN",4
"2018-04-09",3,"FOSSIL_SPECIMEN",4
"2018-04-09",4,"FOSSIL_SPECIMEN",24
"2018-04-09",4,"PRESERVED_SPECIMEN",22
"2018-04-09",4,"HUMAN_OBSERVATION",339
"2018-04-09",4,"UNKNOWN",24
"2018-04-09",5,"HUMAN_OBSERVATION",28326
"2018-04-09",5,"UNKNOWN",2
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",4117
"2018-04-09",6,"FOSSIL_SPECIMEN",193
"2018-04-09",6,"PRESERVED_SPECIMEN",34273
"2018-04-09",6,"HUMAN_OBSERVATION",670609
"2018-04-09",6,"UNKNOWN",956
"2018-04-09",7,"HUMAN_OBSERVATION",171
"2018-04-09",7,"UNKNOWN",5
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",15
"2018-07-11",0,"FOSSIL_SPECIMEN",2034
"2018-07-11",0,"PRESERVED_SPECIMEN",1471
"2018-07-11",0,"HUMAN_OBSERVATION",3622
"2018-07-11",0,"UNKNOWN",2034
"2018-07-11",1,"HUMAN_OBSERVATION",967170
"2018-07-11",1,"UNKNOWN",7413
"2018-07-11",1,"FOSSIL_SPECIMEN",7408
"2018-07-11",1,"PRESERVED_SPECIMEN",18704
"2018-07-11",3,"HUMAN_OBSERVATION",52
"2018-07-11",3,"UNKNOWN",4
"2018-07-11",3,"FOSSIL_SPECIMEN",4
"2018-07-11",4,"FOSSIL_SPECIMEN",24
"2018-07-11",4,"PRESERVED_SPECIMEN",22
"2018-07-11",4,"HUMAN_OBSERVATION",338
"2018-07-11",4,"UNKNOWN",24
"2018-07-11",5,"HUMAN_OBSERVATION",28329
"2018-07-11",5,"UNKNOWN",2
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",4117
"2018-07-11",6,"FOSSIL_SPECIMEN",193
"2018-07-11",6,"PRESERVED_SPECIMEN",34370
"2018-07-11",6,"HUMAN_OBSERVATION",732634
"2018-07-11",6,"UNKNOWN",886
"2018-07-11",7,"HUMAN_OBSERVATION",170
"2018-07-11",7,"UNKNOWN",5
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2018-07-11",7,"PRESERVED_SPECIMEN",15
"2018-09-28",0,"FOSSIL_SPECIMEN",1733
"2018-09-28",0,"PRESERVED_SPECIMEN",526
"2018-09-28",0,"HUMAN_OBSERVATION",4378
"2018-09-28",1,"HUMAN_OBSERVATION",990103
"2018-09-28",1,"FOSSIL_SPECIMEN",8493
"2018-09-28",1,"PRESERVED_SPECIMEN",3289
"2018-09-28",3,"HUMAN_OBSERVATION",49
"2018-09-28",3,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",27
"2018-09-28",4,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"HUMAN_OBSERVATION",146
"2018-09-28",5,"HUMAN_OBSERVATION",28218
"2018-09-28",5,"PRESERVED_SPECIMEN",4054
"2018-09-28",6,"FOSSIL_SPECIMEN",201
"2018-09-28",6,"PRESERVED_SPECIMEN",32303
"2018-09-28",6,"HUMAN_OBSERVATION",773107
"2018-09-28",7,"HUMAN_OBSERVATION",168
"2018-09-28",7,"FOSSIL_SPECIMEN",8
"2018-09-28",7,"PRESERVED_SPECIMEN",12
"2019-01-01",0,"FOSSIL_SPECIMEN",1733
"2019-01-01",0,"PRESERVED_SPECIMEN",494
"2019-01-01",0,"HUMAN_OBSERVATION",5645
"2019-01-01",1,"HUMAN_OBSERVATION",821051
"2019-01-01",1,"FOSSIL_SPECIMEN",8543
"2019-01-01",1,"PRESERVED_SPECIMEN",3350
"2019-01-01",3,"HUMAN_OBSERVATION",49
"2019-01-01",3,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"FOSSIL_SPECIMEN",27
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",143
"2019-01-01",5,"HUMAN_OBSERVATION",27018
"2019-01-01",5,"PRESERVED_SPECIMEN",4054
"2019-01-01",6,"FOSSIL_SPECIMEN",202
"2019-01-01",6,"PRESERVED_SPECIMEN",32550
"2019-01-01",6,"HUMAN_OBSERVATION",869700
"2019-01-01",7,"HUMAN_OBSERVATION",167
"2019-01-01",7,"FOSSIL_SPECIMEN",8
"2019-01-01",7,"PRESERVED_SPECIMEN",12
"2019-04-06",0,"FOSSIL_SPECIMEN",1821
"2019-04-06",0,"PRESERVED_SPECIMEN",494
"2019-04-06",0,"HUMAN_OBSERVATION",6449
"2019-04-06",1,"HUMAN_OBSERVATION",828536
"2019-04-06",1,"FOSSIL_SPECIMEN",9328
"2019-04-06",1,"PRESERVED_SPECIMEN",3463
"2019-04-06",3,"HUMAN_OBSERVATION",49
"2019-04-06",3,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"FOSSIL_SPECIMEN",27
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",143
"2019-04-06",5,"HUMAN_OBSERVATION",27741
"2019-04-06",5,"PRESERVED_SPECIMEN",4054
"2019-04-06",6,"FOSSIL_SPECIMEN",228
"2019-04-06",6,"PRESERVED_SPECIMEN",32653
"2019-04-06",6,"HUMAN_OBSERVATION",886740
"2019-04-06",7,"HUMAN_OBSERVATION",167
"2019-04-06",7,"FOSSIL_SPECIMEN",8
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2019-07-01",0,"FOSSIL_SPECIMEN",1851
"2019-07-01",0,"PRESERVED_SPECIMEN",491
"2019-07-01",0,"HUMAN_OBSERVATION",6449
"2019-07-01",1,"HUMAN_OBSERVATION",830644
"2019-07-01",1,"FOSSIL_SPECIMEN",9722
"2019-07-01",1,"PRESERVED_SPECIMEN",3582
"2019-07-01",3,"HUMAN_OBSERVATION",49
"2019-07-01",3,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"FOSSIL_SPECIMEN",27
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",143
"2019-07-01",5,"HUMAN_OBSERVATION",27786
"2019-07-01",5,"PRESERVED_SPECIMEN",4054
"2019-07-01",6,"FOSSIL_SPECIMEN",230
"2019-07-01",6,"PRESERVED_SPECIMEN",32655
"2019-07-01",6,"HUMAN_OBSERVATION",888881
"2019-07-01",7,"HUMAN_OBSERVATION",167
"2019-07-01",7,"FOSSIL_SPECIMEN",8
"2019-07-01",7,"PRESERVED_SPECIMEN",12
"2019-10-09",0,"FOSSIL_SPECIMEN",1953
"2019-10-09",0,"PRESERVED_SPECIMEN",476
"2019-10-09",0,"HUMAN_OBSERVATION",6625
"2019-10-09",1,"HUMAN_OBSERVATION",846470
"2019-10-09",1,"FOSSIL_SPECIMEN",10358
"2019-10-09",1,"PRESERVED_SPECIMEN",4796
"2019-10-09",3,"HUMAN_OBSERVATION",59
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",28
"2019-10-09",4,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",189
"2019-10-09",5,"HUMAN_OBSERVATION",28236
"2019-10-09",5,"PRESERVED_SPECIMEN",4043
"2019-10-09",6,"FOSSIL_SPECIMEN",245
"2019-10-09",6,"PRESERVED_SPECIMEN",32316
"2019-10-09",6,"HUMAN_OBSERVATION",893961
"2019-10-09",7,"HUMAN_OBSERVATION",168
"2019-10-09",7,"FOSSIL_SPECIMEN",8
"2019-10-09",7,"PRESERVED_SPECIMEN",12
"2020-01-01",0,"FOSSIL_SPECIMEN",1953
"2020-01-01",0,"PRESERVED_SPECIMEN",476
"2020-01-01",0,"HUMAN_OBSERVATION",6625
"2020-01-01",1,"HUMAN_OBSERVATION",846300
"2020-01-01",1,"FOSSIL_SPECIMEN",10358
"2020-01-01",1,"PRESERVED_SPECIMEN",4796
"2020-01-01",3,"HUMAN_OBSERVATION",59
"2020-01-01",3,"FOSSIL_SPECIMEN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",28
"2020-01-01",4,"PRESERVED_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",189
"2020-01-01",5,"HUMAN_OBSERVATION",28236
"2020-01-01",5,"PRESERVED_SPECIMEN",4043
"2020-01-01",6,"FOSSIL_SPECIMEN",245
"2020-01-01",6,"PRESERVED_SPECIMEN",32313
"2020-01-01",6,"HUMAN_OBSERVATION",893970
"2020-01-01",7,"HUMAN_OBSERVATION",168
"2020-01-01",7,"FOSSIL_SPECIMEN",8
"2020-01-01",7,"PRESERVED_SPECIMEN",12
"2020-04-01",0,"HUMAN_OBSERVATION",6641
"2020-04-01",0,"FOSSIL_SPECIMEN",1982
"2020-04-01",0,"PRESERVED_SPECIMEN",476
"2020-04-01",1,"FOSSIL_SPECIMEN",10472
"2020-04-01",1,"PRESERVED_SPECIMEN",4977
"2020-04-01",1,"HUMAN_OBSERVATION",856009
"2020-04-01",3,"FOSSIL_SPECIMEN",3
"2020-04-01",3,"HUMAN_OBSERVATION",59
"2020-04-01",4,"HUMAN_OBSERVATION",189
"2020-04-01",4,"FOSSIL_SPECIMEN",28
"2020-04-01",4,"PRESERVED_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",4043
"2020-04-01",5,"HUMAN_OBSERVATION",28689
"2020-04-01",6,"HUMAN_OBSERVATION",903494
"2020-04-01",6,"FOSSIL_SPECIMEN",265
"2020-04-01",6,"PRESERVED_SPECIMEN",32316
"2020-04-01",7,"FOSSIL_SPECIMEN",8
"2020-04-01",7,"PRESERVED_SPECIMEN",12
"2020-04-01",7,"HUMAN_OBSERVATION",170
"2020-07-01",0,"FOSSIL_SPECIMEN",1982
"2020-07-01",0,"PRESERVED_SPECIMEN",655
"2020-07-01",0,"HUMAN_OBSERVATION",6591
"2020-07-01",1,"HUMAN_OBSERVATION",1776849
"2020-07-01",1,"FOSSIL_SPECIMEN",10472
"2020-07-01",1,"PRESERVED_SPECIMEN",19751
"2020-07-01",3,"HUMAN_OBSERVATION",59
"2020-07-01",3,"FOSSIL_SPECIMEN",3
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",28
"2020-07-01",4,"PRESERVED_SPECIMEN",2
"2020-07-01",4,"HUMAN_OBSERVATION",189
"2020-07-01",5,"HUMAN_OBSERVATION",28894
"2020-07-01",5,"PRESERVED_SPECIMEN",4044
"2020-07-01",6,"FOSSIL_SPECIMEN",265
"2020-07-01",6,"PRESERVED_SPECIMEN",37515
"2020-07-01",6,"HUMAN_OBSERVATION",879015
"2020-07-01",7,"HUMAN_OBSERVATION",170
"2020-07-01",7,"FOSSIL_SPECIMEN",8
"2020-07-01",7,"PRESERVED_SPECIMEN",12
"2020-10-01",0,"FOSSIL_SPECIMEN",1994
"2020-10-01",0,"PRESERVED_SPECIMEN",656
"2020-10-01",0,"HUMAN_OBSERVATION",6591
"2020-10-01",1,"HUMAN_OBSERVATION",1780470
"2020-10-01",1,"FOSSIL_SPECIMEN",10497
"2020-10-01",1,"PRESERVED_SPECIMEN",20067
"2020-10-01",3,"HUMAN_OBSERVATION",59
"2020-10-01",3,"FOSSIL_SPECIMEN",3
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",30
"2020-10-01",4,"PRESERVED_SPECIMEN",2
"2020-10-01",4,"HUMAN_OBSERVATION",189
"2020-10-01",5,"HUMAN_OBSERVATION",28894
"2020-10-01",5,"PRESERVED_SPECIMEN",4044
"2020-10-01",6,"FOSSIL_SPECIMEN",265
"2020-10-01",6,"PRESERVED_SPECIMEN",37583
"2020-10-01",6,"HUMAN_OBSERVATION",879061
"2020-10-01",7,"HUMAN_OBSERVATION",170
"2020-10-01",7,"FOSSIL_SPECIMEN",8
"2020-10-01",7,"PRESERVED_SPECIMEN",12
"2021-01-01",0,"HUMAN_OBSERVATION",6594
"2021-01-01",0,"FOSSIL_SPECIMEN",1994
"2021-01-01",0,"PRESERVED_SPECIMEN",627
"2021-01-01",1,"FOSSIL_SPECIMEN",10497
"2021-01-01",1,"PRESERVED_SPECIMEN",22565
"2021-01-01",1,"HUMAN_OBSERVATION",1836175
"2021-01-01",3,"FOSSIL_SPECIMEN",3
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"HUMAN_OBSERVATION",59
"2021-01-01",4,"HUMAN_OBSERVATION",189
"2021-01-01",4,"FOSSIL_SPECIMEN",30
"2021-01-01",4,"PRESERVED_SPECIMEN",2
"2021-01-01",5,"PRESERVED_SPECIMEN",4069
"2021-01-01",5,"HUMAN_OBSERVATION",28898
"2021-01-01",6,"HUMAN_OBSERVATION",883535
"2021-01-01",6,"FOSSIL_SPECIMEN",265
"2021-01-01",6,"PRESERVED_SPECIMEN",37578
"2021-01-01",7,"FOSSIL_SPECIMEN",8
"2021-01-01",7,"PRESERVED_SPECIMEN",12
"2021-01-01",7,"HUMAN_OBSERVATION",170
"2021-04-01",0,"FOSSIL_SPECIMEN",1995
"2021-04-01",0,"PRESERVED_SPECIMEN",633
"2021-04-01",0,"HUMAN_OBSERVATION",6390
"2021-04-01",1,"HUMAN_OBSERVATION",892053
"2021-04-01",1,"FOSSIL_SPECIMEN",10494
"2021-04-01",1,"PRESERVED_SPECIMEN",22451
"2021-04-01",3,"HUMAN_OBSERVATION",59
"2021-04-01",3,"FOSSIL_SPECIMEN",3
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",4,"FOSSIL_SPECIMEN",30
"2021-04-01",4,"PRESERVED_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",189
"2021-04-01",5,"HUMAN_OBSERVATION",28900
"2021-04-01",5,"PRESERVED_SPECIMEN",4429
"2021-04-01",6,"FOSSIL_SPECIMEN",264
"2021-04-01",6,"PRESERVED_SPECIMEN",36692
"2021-04-01",6,"HUMAN_OBSERVATION",889954
"2021-04-01",7,"HUMAN_OBSERVATION",170
"2021-04-01",7,"FOSSIL_SPECIMEN",8
"2021-04-01",7,"PRESERVED_SPECIMEN",12
"2021-07-01",0,"HUMAN_OBSERVATION",6423
"2021-07-01",0,"FOSSIL_SPECIMEN",1996
"2021-07-01",0,"PRESERVED_SPECIMEN",642
"2021-07-01",1,"FOSSIL_SPECIMEN",10508
"2021-07-01",1,"PRESERVED_SPECIMEN",22479
"2021-07-01",1,"HUMAN_OBSERVATION",1605923
"2021-07-01",3,"FOSSIL_SPECIMEN",3
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"HUMAN_OBSERVATION",59
"2021-07-01",4,"HUMAN_OBSERVATION",189
"2021-07-01",4,"FOSSIL_SPECIMEN",30
"2021-07-01",4,"PRESERVED_SPECIMEN",2
"2021-07-01",5,"PRESERVED_SPECIMEN",4429
"2021-07-01",5,"HUMAN_OBSERVATION",28900
"2021-07-01",6,"HUMAN_OBSERVATION",896636
"2021-07-01",6,"FOSSIL_SPECIMEN",264
"2021-07-01",6,"PRESERVED_SPECIMEN",36709
"2021-07-01",7,"FOSSIL_SPECIMEN",8
"2021-07-01",7,"PRESERVED_SPECIMEN",12
"2021-07-01",7,"HUMAN_OBSERVATION",170
"2021-10-01",0,"HUMAN_OBSERVATION",6423
"2021-10-01",0,"FOSSIL_SPECIMEN",1996
"2021-10-01",0,"PRESERVED_SPECIMEN",716
"2021-10-01",1,"FOSSIL_SPECIMEN",10508
"2021-10-01",1,"PRESERVED_SPECIMEN",24215
"2021-10-01",1,"HUMAN_OBSERVATION",1700371
"2021-10-01",3,"FOSSIL_SPECIMEN",3
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"HUMAN_OBSERVATION",59
"2021-10-01",4,"HUMAN_OBSERVATION",189
"2021-10-01",4,"FOSSIL_SPECIMEN",30
"2021-10-01",4,"PRESERVED_SPECIMEN",3
"2021-10-01",5,"PRESERVED_SPECIMEN",4432
"2021-10-01",5,"HUMAN_OBSERVATION",28900
"2021-10-01",6,"HUMAN_OBSERVATION",897105
"2021-10-01",6,"FOSSIL_SPECIMEN",264
"2021-10-01",6,"PRESERVED_SPECIMEN",37622
"2021-10-01",7,"FOSSIL_SPECIMEN",8
"2021-10-01",7,"PRESERVED_SPECIMEN",12
"2021-10-01",7,"HUMAN_OBSERVATION",170
"2022-01-01",0,"FOSSIL_SPECIMEN",2002
"2022-01-01",0,"PRESERVED_SPECIMEN",545
"2022-01-01",0,"HUMAN_OBSERVATION",115
"2022-01-01",1,"HUMAN_OBSERVATION",1709775
"2022-01-01",1,"FOSSIL_SPECIMEN",10569
"2022-01-01",1,"PRESERVED_SPECIMEN",24650
"2022-01-01",3,"HUMAN_OBSERVATION",62
"2022-01-01",3,"FOSSIL_SPECIMEN",3
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",4,"FOSSIL_SPECIMEN",30
"2022-01-01",4,"PRESERVED_SPECIMEN",3
"2022-01-01",4,"HUMAN_OBSERVATION",434
"2022-01-01",5,"HUMAN_OBSERVATION",29044
"2022-01-01",5,"PRESERVED_SPECIMEN",4483
"2022-01-01",6,"FOSSIL_SPECIMEN",264
"2022-01-01",6,"PRESERVED_SPECIMEN",37661
"2022-01-01",6,"HUMAN_OBSERVATION",948564
"2022-01-01",7,"HUMAN_OBSERVATION",170
"2022-01-01",7,"FOSSIL_SPECIMEN",8
"2022-01-01",7,"PRESERVED_SPECIMEN",12
