"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",134
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5551
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",43
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",115
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2025
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1909
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",442
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",593
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6740
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",384
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",48
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",158
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",252
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1064
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",327
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",14
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",108
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",946
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2982
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",468
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1469
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1115
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",212
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1634
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",130
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3905
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",388
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",393
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",485
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",136
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",113
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3138
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3671
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",853
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",178
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2769
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4422
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",221
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1015
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2808
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",38
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1665
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",426
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",898
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","LITERATURE","Genus","Georeferenced","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1208
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2101
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7883
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1589
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",168
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",668
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1070
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1184
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",300
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",55
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2842
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",264
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",188
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1857
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",180
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",308
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1167
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",48
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1918
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",560
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5424
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",200
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2364
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1538
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4727
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
