"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",25
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",418
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",381
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",544
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",612
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",288
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",283
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",667
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",209
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",418
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",383
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",418
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5580
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2254
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",283
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2250
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",653
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1474
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",556
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",210
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",343
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",136
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",418
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",494
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",204
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",87
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",343
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",12
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",334
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",494
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",310
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",251
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",351
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",418
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",379
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",418
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",388
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1839
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",288
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",380
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1048
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",437
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",210
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",126
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",150
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",198
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",335
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",410
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3408
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",387
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",666
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",588
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",93
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",90
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",343
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1958
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",283
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10066
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-12-22","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",626
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",283
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",327
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",283
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",437
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",500
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",497
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",667
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1093
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",326
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",327
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3156
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",351
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
