"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",20893
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearOnly",11
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",213
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",452
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",8
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",6198
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1241
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",106
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1977
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",310
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3643
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1404
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",669
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",371
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",672
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",729
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",348
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",349
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1216
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4076
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",106
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",158
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",986
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",409
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",214
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1108
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",493
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",14
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9398
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",89
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",13561
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",4
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",1035
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",35735
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearOnly",239
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",206
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",3638
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","Unknown",26
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",375
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14716
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1131
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",8
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",6198
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",20893
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearOnly",11
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",106
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",213
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",13
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",240
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1240
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1259
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",373
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4525
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",664
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",587
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3945
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",774
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",343
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",325
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1296
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1782
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",409
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",986
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",106
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",158
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",214
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",493
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1108
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",14
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1240
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",89
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",13561
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",4
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",13
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",35727
"2012-12-11","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Order","CountryOnly","Unknown",240
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearOnly",239
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9390
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2012-12-11","OCCURRENCE","Kingdom","CountryOnly","Unknown",26
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",1035
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14714
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",206
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1131
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",3638
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",20885
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearOnly",11
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",106
"2012-12-11","OCCURRENCE","Class","CountryOnly","Unknown",213
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",375
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",8
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",6198
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1292
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1783
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",373
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4095
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",668
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",772
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",605
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",349
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",325
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1274
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3950
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",986
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",409
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",106
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",158
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",216
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",14
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1108
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",493
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",305
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14683
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1131
"2013-02-20","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",8
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",6198
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",20887
"2013-02-20","OCCURRENCE","Order","CountryOnly","YearOnly",11
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",106
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",11
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Order","CountryOnly","Unknown",240
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1248
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9390
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",89
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",13553
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",3
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",985
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",35647
