"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",386
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",6973
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",970
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",918
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",141
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",47
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",187
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2009-12-16","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",216
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",123
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",2792
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",751
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",1426
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",175
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",193
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",839
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",4991
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",126
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",1336
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1288
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11279
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1719
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",557
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",206
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1798
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",34
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",831
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10406
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2937
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",120
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1164
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",409
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",243
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",746
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8854
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14117
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",321
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2154
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5626
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7502
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",311
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",66
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5144
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4703
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2409
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12036
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1362
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47957
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20740
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",301
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4776
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1799
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",630
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",416
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2010-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",21
"2010-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1424
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",371
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",193
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",6799
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",290
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4094
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1804
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",198
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",906
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",47
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",287
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",386
"2010-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",216
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1493
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",981
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",144
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",188
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",751
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",123
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",247
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1053
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5047
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4780
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1720
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2405
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12312
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49516
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21129
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",301
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4780
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1799
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",630
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1288
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11769
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",559
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",215
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1801
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",34
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",832
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14193
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10547
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2937
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2160
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1099
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",241
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",232
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",746
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6584
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8827
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",66
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",321
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1377
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5185
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",312
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",416
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",7
"2010-07-26","MATERIAL_CITATION","Species","Georeferenced","Unknown",21
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1424
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",371
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",193
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",290
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",4092
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",247
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",1788
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",1049
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",198
"2010-07-26","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",6796
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",903
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",47
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",287
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",188
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",385
"2010-07-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",216
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Class","CountryOnly","Unknown",1493
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",976
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",144
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",751
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",123
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",301
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",630
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",308
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1296
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4845
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11791
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4860
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1720
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12324
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",79
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49788
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",559
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",215
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",850
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4781
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10696
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2937
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1799
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",746
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1810
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8334
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",34
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14263
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2160
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5186
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",912
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",232
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6608
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",66
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",340
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2498
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1380
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23019
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",416
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
