"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",4,"HUMAN_OBSERVATION",9745
"2012-03-26",4,"LIVING_SPECIMEN",6
"2012-03-26",4,"OBSERVATION",2207
"2012-03-26",4,"UNKNOWN",785
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",8298
"2012-03-26",5,"LIVING_SPECIMEN",261
"2012-03-26",5,"OBSERVATION",144
"2012-03-26",5,"UNKNOWN",253
"2012-03-26",6,"FOSSIL_SPECIMEN",1339
"2012-03-26",6,"PRESERVED_SPECIMEN",385589
"2012-03-26",6,"HUMAN_OBSERVATION",20
"2012-03-26",6,"LIVING_SPECIMEN",651
"2012-03-26",6,"OBSERVATION",55864
"2012-03-26",6,"UNKNOWN",127517
"2012-03-26",7,"PRESERVED_SPECIMEN",153
"2012-03-26",7,"UNKNOWN",5
"2012-03-26",8,"UNKNOWN",4
"2012-07-13",0,"HUMAN_OBSERVATION",456
"2012-07-13",0,"UNKNOWN",118
"2012-07-13",0,"OBSERVATION",223
"2012-07-13",0,"FOSSIL_SPECIMEN",55
"2012-07-13",0,"PRESERVED_SPECIMEN",4873
"2012-07-13",1,"LITERATURE",38
"2012-07-13",1,"HUMAN_OBSERVATION",219
"2012-07-13",1,"UNKNOWN",38204
"2012-07-13",1,"OBSERVATION",113581
"2012-07-13",1,"FOSSIL_SPECIMEN",4535
"2012-07-13",1,"PRESERVED_SPECIMEN",403665
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",2,"UNKNOWN",8
"2012-07-13",3,"LIVING_SPECIMEN",108
"2012-07-13",3,"UNKNOWN",28
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",17
"2012-07-13",4,"LIVING_SPECIMEN",6
"2012-07-13",4,"HUMAN_OBSERVATION",9745
"2012-07-13",4,"UNKNOWN",785
"2012-07-13",4,"OBSERVATION",2207
"2012-07-13",4,"FOSSIL_SPECIMEN",54
"2012-07-13",4,"PRESERVED_SPECIMEN",62
"2012-07-13",5,"LIVING_SPECIMEN",264
"2012-07-13",5,"UNKNOWN",244
"2012-07-13",5,"OBSERVATION",144
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",8312
"2012-07-13",6,"LIVING_SPECIMEN",721
"2012-07-13",6,"HUMAN_OBSERVATION",59884
"2012-07-13",6,"UNKNOWN",126468
"2012-07-13",6,"OBSERVATION",55864
"2012-07-13",6,"FOSSIL_SPECIMEN",1339
"2012-07-13",6,"PRESERVED_SPECIMEN",387151
"2012-07-13",7,"UNKNOWN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",153
"2012-07-13",8,"LIVING_SPECIMEN",4
"2012-10-31",0,"HUMAN_OBSERVATION",456
"2012-10-31",0,"UNKNOWN",111
"2012-10-31",0,"OBSERVATION",223
"2012-10-31",0,"FOSSIL_SPECIMEN",64
"2012-10-31",0,"PRESERVED_SPECIMEN",4922
"2012-10-31",1,"LITERATURE",38
"2012-10-31",1,"HUMAN_OBSERVATION",306
"2012-10-31",1,"UNKNOWN",38513
"2012-10-31",1,"OBSERVATION",113581
"2012-10-31",1,"FOSSIL_SPECIMEN",4540
"2012-10-31",1,"PRESERVED_SPECIMEN",432192
"2012-10-31",2,"UNKNOWN",8
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",108
"2012-10-31",3,"UNKNOWN",28
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",17
"2012-10-31",4,"LIVING_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",9745
"2012-10-31",4,"UNKNOWN",785
"2012-10-31",4,"OBSERVATION",2207
"2012-10-31",4,"FOSSIL_SPECIMEN",54
"2012-10-31",4,"PRESERVED_SPECIMEN",66
"2012-10-31",5,"LIVING_SPECIMEN",264
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-10-31",5,"UNKNOWN",239
"2012-10-31",5,"OBSERVATION",144
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",8586
"2012-10-31",6,"LIVING_SPECIMEN",721
"2012-10-31",6,"HUMAN_OBSERVATION",59890
"2012-10-31",6,"UNKNOWN",125931
"2012-10-31",6,"OBSERVATION",55864
"2012-10-31",6,"FOSSIL_SPECIMEN",1339
"2012-10-31",6,"PRESERVED_SPECIMEN",490693
"2012-10-31",7,"UNKNOWN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",154
"2012-10-31",8,"LIVING_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",5037
"2012-12-11",0,"HUMAN_OBSERVATION",457
"2012-12-11",0,"OBSERVATION",223
"2012-12-11",0,"UNKNOWN",392
"2012-12-11",0,"FOSSIL_SPECIMEN",64
"2012-12-11",1,"PRESERVED_SPECIMEN",433125
"2012-12-11",1,"MACHINE_OBSERVATION",21759
"2012-12-11",1,"LIVING_SPECIMEN",5254
"2012-12-11",1,"LITERATURE",38
"2012-12-11",1,"HUMAN_OBSERVATION",15651
"2012-12-11",1,"OBSERVATION",113786
"2012-12-11",1,"UNKNOWN",56302
"2012-12-11",1,"FOSSIL_SPECIMEN",4552
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",2,"UNKNOWN",8
"2012-12-11",3,"PRESERVED_SPECIMEN",17
"2012-12-11",3,"LIVING_SPECIMEN",108
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"UNKNOWN",28
"2012-12-11",4,"PRESERVED_SPECIMEN",67
"2012-12-11",4,"LIVING_SPECIMEN",6
"2012-12-11",4,"HUMAN_OBSERVATION",9745
"2012-12-11",4,"OBSERVATION",2207
"2012-12-11",4,"UNKNOWN",783
"2012-12-11",4,"FOSSIL_SPECIMEN",54
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",8601
"2012-12-11",5,"LIVING_SPECIMEN",264
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2012-12-11",5,"OBSERVATION",144
"2012-12-11",5,"UNKNOWN",228
"2012-12-11",6,"UNKNOWN",123205
"2012-12-11",6,"FOSSIL_SPECIMEN",1339
"2012-12-11",6,"PRESERVED_SPECIMEN",494409
"2012-12-11",6,"LIVING_SPECIMEN",721
"2012-12-11",6,"HUMAN_OBSERVATION",59896
"2012-12-11",6,"OBSERVATION",55864
"2012-12-11",7,"UNKNOWN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",155
"2012-12-11",8,"LIVING_SPECIMEN",6
"2013-02-20",0,"HUMAN_OBSERVATION",457
"2013-02-20",0,"OBSERVATION",223
"2013-02-20",0,"UNKNOWN",369
"2013-02-20",0,"FOSSIL_SPECIMEN",64
"2013-02-20",0,"PRESERVED_SPECIMEN",5082
"2013-02-20",1,"LITERATURE",38
"2013-02-20",1,"HUMAN_OBSERVATION",35106
"2013-02-20",1,"OBSERVATION",83488
"2013-02-20",1,"UNKNOWN",69993
"2013-02-20",1,"FOSSIL_SPECIMEN",4552
"2013-02-20",1,"PRESERVED_SPECIMEN",463288
"2013-02-20",1,"MACHINE_OBSERVATION",21759
"2013-02-20",1,"LIVING_SPECIMEN",5254
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",2,"UNKNOWN",8
"2013-02-20",3,"LIVING_SPECIMEN",108
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"UNKNOWN",28
"2013-02-20",3,"PRESERVED_SPECIMEN",17
"2013-02-20",4,"LIVING_SPECIMEN",6
"2013-02-20",4,"HUMAN_OBSERVATION",9745
"2013-02-20",4,"OBSERVATION",2207
"2013-02-20",4,"UNKNOWN",781
"2013-02-20",4,"FOSSIL_SPECIMEN",54
"2013-02-20",4,"PRESERVED_SPECIMEN",68
"2013-02-20",5,"LIVING_SPECIMEN",264
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"OBSERVATION",144
"2013-02-20",5,"UNKNOWN",228
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",18580
"2013-02-20",6,"LIVING_SPECIMEN",770
"2013-02-20",6,"HUMAN_OBSERVATION",62726
"2013-02-20",6,"OBSERVATION",7449
"2013-02-20",6,"UNKNOWN",25097
"2013-02-20",6,"FOSSIL_SPECIMEN",1337
"2013-02-20",6,"PRESERVED_SPECIMEN",722945
"2013-02-20",7,"UNKNOWN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",155
"2013-02-20",8,"LIVING_SPECIMEN",6
"2013-05-21",0,"UNKNOWN",369
"2013-05-21",0,"FOSSIL_SPECIMEN",64
"2013-05-21",0,"PRESERVED_SPECIMEN",5098
"2013-05-21",0,"HUMAN_OBSERVATION",781
"2013-05-21",0,"OBSERVATION",223
"2013-05-21",1,"UNKNOWN",57876
"2013-05-21",1,"FOSSIL_SPECIMEN",4534
"2013-05-21",1,"PRESERVED_SPECIMEN",535851
"2013-05-21",1,"MACHINE_OBSERVATION",16487
"2013-05-21",1,"HUMAN_OBSERVATION",35446
"2013-05-21",1,"LIVING_SPECIMEN",5254
"2013-05-21",1,"OBSERVATION",71379
"2013-05-21",1,"LITERATURE",38
"2013-05-21",2,"UNKNOWN",8
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",28
"2013-05-21",3,"PRESERVED_SPECIMEN",17
"2013-05-21",3,"LIVING_SPECIMEN",110
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"UNKNOWN",781
"2013-05-21",4,"FOSSIL_SPECIMEN",54
"2013-05-21",4,"PRESERVED_SPECIMEN",68
"2013-05-21",4,"HUMAN_OBSERVATION",9745
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",2207
"2013-05-21",5,"UNKNOWN",228
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",18598
"2013-05-21",5,"HUMAN_OBSERVATION",1769
"2013-05-21",5,"LIVING_SPECIMEN",264
"2013-05-21",5,"OBSERVATION",144
"2013-05-21",6,"UNKNOWN",30919
"2013-05-21",6,"FOSSIL_SPECIMEN",1337
"2013-05-21",6,"PRESERVED_SPECIMEN",780262
"2013-05-21",6,"HUMAN_OBSERVATION",93440
"2013-05-21",6,"LIVING_SPECIMEN",1084
"2013-05-21",6,"OBSERVATION",5781
"2013-05-21",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",155
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-07-09",0,"HUMAN_OBSERVATION",840
"2013-07-09",0,"UNKNOWN",88
"2013-07-09",0,"OBSERVATION",223
"2013-07-09",0,"FOSSIL_SPECIMEN",64
"2013-07-09",0,"PRESERVED_SPECIMEN",5423
"2013-07-09",1,"LIVING_SPECIMEN",6757
"2013-07-09",1,"LITERATURE",38
"2013-07-09",1,"HUMAN_OBSERVATION",37480
"2013-07-09",1,"UNKNOWN",26165
"2013-07-09",1,"OBSERVATION",71380
"2013-07-09",1,"FOSSIL_SPECIMEN",5871
"2013-07-09",1,"PRESERVED_SPECIMEN",569755
"2013-07-09",1,"MACHINE_OBSERVATION",16487
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",2,"UNKNOWN",8
"2013-07-09",3,"LIVING_SPECIMEN",110
"2013-07-09",3,"UNKNOWN",28
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",17
"2013-07-09",4,"LIVING_SPECIMEN",6
"2013-07-09",4,"HUMAN_OBSERVATION",9745
"2013-07-09",4,"UNKNOWN",781
"2013-07-09",4,"OBSERVATION",2207
"2013-07-09",4,"FOSSIL_SPECIMEN",54
"2013-07-09",4,"PRESERVED_SPECIMEN",68
"2013-07-09",5,"LIVING_SPECIMEN",278
"2013-07-09",5,"HUMAN_OBSERVATION",2063
"2013-07-09",5,"UNKNOWN",228
"2013-07-09",5,"OBSERVATION",144
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",18679
"2013-07-09",6,"LIVING_SPECIMEN",2028
"2013-07-09",6,"HUMAN_OBSERVATION",101372
"2013-07-09",6,"UNKNOWN",30919
"2013-07-09",6,"OBSERVATION",5781
"2013-07-09",6,"FOSSIL_SPECIMEN",1337
"2013-07-09",6,"PRESERVED_SPECIMEN",787338
"2013-07-09",7,"UNKNOWN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",155
"2013-07-09",8,"LIVING_SPECIMEN",6
"2013-09-10",0,"UNKNOWN",87
"2013-09-10",0,"FOSSIL_SPECIMEN",64
"2013-09-10",0,"PRESERVED_SPECIMEN",5421
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2013-09-10",0,"HUMAN_OBSERVATION",840
"2013-09-10",0,"OBSERVATION",223
"2013-09-10",1,"UNKNOWN",26208
"2013-09-10",1,"FOSSIL_SPECIMEN",5871
"2013-09-10",1,"PRESERVED_SPECIMEN",568947
"2013-09-10",1,"MACHINE_OBSERVATION",17583
"2013-09-10",1,"LIVING_SPECIMEN",6757
"2013-09-10",1,"LITERATURE",38
"2013-09-10",1,"HUMAN_OBSERVATION",152139
"2013-09-10",1,"OBSERVATION",3198
"2013-09-10",2,"UNKNOWN",8
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",28
"2013-09-10",3,"PRESERVED_SPECIMEN",17
"2013-09-10",3,"LIVING_SPECIMEN",110
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"UNKNOWN",411
"2013-09-10",4,"FOSSIL_SPECIMEN",54
"2013-09-10",4,"PRESERVED_SPECIMEN",68
"2013-09-10",4,"LIVING_SPECIMEN",6
"2013-09-10",4,"HUMAN_OBSERVATION",9834
"2013-09-10",4,"OBSERVATION",2207
"2013-09-10",5,"UNKNOWN",228
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",18677
"2013-09-10",5,"LIVING_SPECIMEN",271
"2013-09-10",5,"HUMAN_OBSERVATION",2063
"2013-09-10",5,"OBSERVATION",144
"2013-09-10",6,"UNKNOWN",30919
"2013-09-10",6,"FOSSIL_SPECIMEN",1337
"2013-09-10",6,"PRESERVED_SPECIMEN",789693
"2013-09-10",6,"LIVING_SPECIMEN",2028
"2013-09-10",6,"HUMAN_OBSERVATION",101374
"2013-09-10",6,"OBSERVATION",5781
"2013-09-10",7,"UNKNOWN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",155
"2013-09-10",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",5184
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-12-20",0,"HUMAN_OBSERVATION",840
"2013-12-20",0,"OBSERVATION",223
"2013-12-20",0,"UNKNOWN",85
"2013-12-20",0,"FOSSIL_SPECIMEN",64
"2013-12-20",1,"PRESERVED_SPECIMEN",650735
"2013-12-20",1,"MACHINE_OBSERVATION",17827
"2013-12-20",1,"LIVING_SPECIMEN",7233
"2013-12-20",1,"HUMAN_OBSERVATION",582256
"2013-12-20",1,"OBSERVATION",3197
"2013-12-20",1,"LITERATURE",38
"2013-12-20",1,"UNKNOWN",20388
"2013-12-20",1,"FOSSIL_SPECIMEN",5871
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",2,"UNKNOWN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",17
"2013-12-20",3,"LIVING_SPECIMEN",110
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"UNKNOWN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",54
"2013-12-20",4,"PRESERVED_SPECIMEN",68
"2013-12-20",4,"LIVING_SPECIMEN",6
"2013-12-20",4,"HUMAN_OBSERVATION",9834
"2013-12-20",4,"OBSERVATION",2207
"2013-12-20",4,"UNKNOWN",54
"2013-12-20",5,"UNKNOWN",227
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",18651
"2013-12-20",5,"LIVING_SPECIMEN",271
"2013-12-20",5,"HUMAN_OBSERVATION",2075
"2013-12-20",5,"OBSERVATION",144
"2013-12-20",6,"UNKNOWN",30895
"2013-12-20",6,"FOSSIL_SPECIMEN",1337
"2013-12-20",6,"PRESERVED_SPECIMEN",887761
"2013-12-20",6,"LIVING_SPECIMEN",1484
"2013-12-20",6,"HUMAN_OBSERVATION",101764
"2013-12-20",6,"OBSERVATION",5781
"2013-12-20",7,"UNKNOWN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",154
"2013-12-20",8,"LIVING_SPECIMEN",6
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2014-03-28",0,"HUMAN_OBSERVATION",3075
"2014-03-28",0,"OBSERVATION",223
"2014-03-28",0,"UNKNOWN",90
"2014-03-28",0,"FOSSIL_SPECIMEN",123
"2014-03-28",0,"PRESERVED_SPECIMEN",7812
"2014-03-28",1,"PRESERVED_SPECIMEN",646285
"2014-03-28",1,"MACHINE_OBSERVATION",17827
"2014-03-28",1,"HUMAN_OBSERVATION",583577
"2014-03-28",1,"LIVING_SPECIMEN",7248
"2014-03-28",1,"OBSERVATION",3197
"2014-03-28",1,"LITERATURE",38
"2014-03-28",1,"UNKNOWN",20543
"2014-03-28",1,"FOSSIL_SPECIMEN",6755
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2014-03-28",3,"LIVING_SPECIMEN",126
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",3,"UNKNOWN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",181
"2014-03-28",4,"HUMAN_OBSERVATION",20115
"2014-03-28",4,"LIVING_SPECIMEN",6
"2014-03-28",4,"OBSERVATION",2207
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",77
"2014-03-28",5,"PRESERVED_SPECIMEN",20289
"2014-03-28",5,"HUMAN_OBSERVATION",2078
"2014-03-28",5,"LIVING_SPECIMEN",271
"2014-03-28",5,"OBSERVATION",144
"2014-03-28",5,"UNKNOWN",231
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",899172
"2014-03-28",6,"HUMAN_OBSERVATION",101940
"2014-03-28",6,"LIVING_SPECIMEN",1621
"2014-03-28",6,"OBSERVATION",5781
"2014-03-28",6,"UNKNOWN",30939
"2014-03-28",6,"FOSSIL_SPECIMEN",1338
"2014-03-28",7,"PRESERVED_SPECIMEN",154
"2014-03-28",7,"UNKNOWN",3
"2014-03-28",8,"LIVING_SPECIMEN",6
"2014-09-08",0,"HUMAN_OBSERVATION",3016
"2014-09-08",0,"OBSERVATION",223
"2014-09-08",0,"UNKNOWN",1081
"2014-09-08",0,"FOSSIL_SPECIMEN",179
"2014-09-08",0,"PRESERVED_SPECIMEN",6265
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2014-09-08",1,"HUMAN_OBSERVATION",735948
"2014-09-08",1,"OBSERVATION",3201
"2014-09-08",1,"UNKNOWN",83145
"2014-09-08",1,"FOSSIL_SPECIMEN",6804
"2014-09-08",1,"PRESERVED_SPECIMEN",674325
"2014-09-08",1,"MACHINE_OBSERVATION",17830
"2014-09-08",1,"LIVING_SPECIMEN",7248
"2014-09-08",2,"UNKNOWN",4
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"UNKNOWN",44
"2014-09-08",3,"PRESERVED_SPECIMEN",843
"2014-09-08",3,"LIVING_SPECIMEN",126
"2014-09-08",4,"HUMAN_OBSERVATION",20115
"2014-09-08",4,"OBSERVATION",2207
"2014-09-08",4,"UNKNOWN",123
"2014-09-08",4,"FOSSIL_SPECIMEN",80
"2014-09-08",4,"PRESERVED_SPECIMEN",687
"2014-09-08",4,"LIVING_SPECIMEN",6
"2014-09-08",5,"LIVING_SPECIMEN",271
"2014-09-08",5,"HUMAN_OBSERVATION",1774
"2014-09-08",5,"OBSERVATION",144
"2014-09-08",5,"UNKNOWN",689
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",20474
"2014-09-08",6,"LIVING_SPECIMEN",1727
"2014-09-08",6,"HUMAN_OBSERVATION",460185
"2014-09-08",6,"OBSERVATION",5778
"2014-09-08",6,"UNKNOWN",60460
"2014-09-08",6,"FOSSIL_SPECIMEN",1419
"2014-09-08",6,"PRESERVED_SPECIMEN",911590
"2014-09-08",6,"MACHINE_OBSERVATION",6
"2014-09-08",7,"UNKNOWN",3
"2014-09-08",7,"PRESERVED_SPECIMEN",238
"2014-09-08",8,"LIVING_SPECIMEN",6
"2015-01-19",0,"UNKNOWN",1118
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-01-19",0,"FOSSIL_SPECIMEN",200
"2015-01-19",0,"PRESERVED_SPECIMEN",6166
"2015-01-19",0,"HUMAN_OBSERVATION",3016
"2015-01-19",0,"OBSERVATION",223
"2015-01-19",1,"UNKNOWN",85560
"2015-01-19",1,"MACHINE_OBSERVATION",17858
"2015-01-19",1,"FOSSIL_SPECIMEN",6850
"2015-01-19",1,"PRESERVED_SPECIMEN",658921
"2015-01-19",1,"HUMAN_OBSERVATION",747822
"2015-01-19",1,"LIVING_SPECIMEN",7248
"2015-01-19",1,"OBSERVATION",3199
"2015-01-19",2,"UNKNOWN",4
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",54
"2015-01-19",3,"PRESERVED_SPECIMEN",843
"2015-01-19",3,"LIVING_SPECIMEN",126
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"UNKNOWN",129
"2015-01-19",4,"FOSSIL_SPECIMEN",87
"2015-01-19",4,"PRESERVED_SPECIMEN",686
"2015-01-19",4,"HUMAN_OBSERVATION",20115
"2015-01-19",4,"LIVING_SPECIMEN",6
"2015-01-19",4,"OBSERVATION",2207
"2015-01-19",5,"UNKNOWN",715
"2015-01-19",5,"FOSSIL_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",20608
"2015-01-19",5,"HUMAN_OBSERVATION",1782
"2015-01-19",5,"LIVING_SPECIMEN",271
"2015-01-19",5,"OBSERVATION",144
"2015-01-19",6,"UNKNOWN",68146
"2015-01-19",6,"MACHINE_OBSERVATION",6
"2015-01-19",6,"FOSSIL_SPECIMEN",1419
"2015-01-19",6,"PRESERVED_SPECIMEN",927158
"2015-01-19",6,"HUMAN_OBSERVATION",476735
"2015-01-19",6,"LIVING_SPECIMEN",1679
"2015-01-19",6,"OBSERVATION",5778
"2015-01-19",7,"UNKNOWN",2
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",236
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",0,"HUMAN_OBSERVATION",3016
"2015-04-09",0,"OBSERVATION",223
"2015-04-09",0,"UNKNOWN",1110
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",210
"2015-04-09",0,"PRESERVED_SPECIMEN",5320
"2015-04-09",1,"HUMAN_OBSERVATION",751462
"2015-04-09",1,"LIVING_SPECIMEN",7248
"2015-04-09",1,"OBSERVATION",3199
"2015-04-09",1,"UNKNOWN",84151
"2015-04-09",1,"MACHINE_OBSERVATION",19246
"2015-04-09",1,"FOSSIL_SPECIMEN",7307
"2015-04-09",1,"PRESERVED_SPECIMEN",684226
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",4
"2015-04-09",3,"LIVING_SPECIMEN",126
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"UNKNOWN",54
"2015-04-09",3,"PRESERVED_SPECIMEN",843
"2015-04-09",4,"PRESERVED_SPECIMEN",725
"2015-04-09",4,"HUMAN_OBSERVATION",20115
"2015-04-09",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"OBSERVATION",2207
"2015-04-09",4,"UNKNOWN",129
"2015-04-09",4,"FOSSIL_SPECIMEN",133
"2015-04-09",5,"PRESERVED_SPECIMEN",20767
"2015-04-09",5,"HUMAN_OBSERVATION",1782
"2015-04-09",5,"LIVING_SPECIMEN",271
"2015-04-09",5,"OBSERVATION",144
"2015-04-09",5,"UNKNOWN",715
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",955868
"2015-04-09",6,"HUMAN_OBSERVATION",493202
"2015-04-09",6,"LIVING_SPECIMEN",1679
"2015-04-09",6,"OBSERVATION",5778
"2015-04-09",6,"UNKNOWN",68332
"2015-04-09",6,"MACHINE_OBSERVATION",6
"2015-04-09",6,"FOSSIL_SPECIMEN",1419
"2015-04-09",7,"PRESERVED_SPECIMEN",236
"2015-04-09",7,"UNKNOWN",2
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",8,"LIVING_SPECIMEN",6
"2015-07-03",0,"HUMAN_OBSERVATION",3016
"2015-07-03",0,"OBSERVATION",223
"2015-07-03",0,"UNKNOWN",1111
"2015-07-03",0,"FOSSIL_SPECIMEN",203
"2015-07-03",0,"PRESERVED_SPECIMEN",5021
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-07-03",1,"LIVING_SPECIMEN",7248
"2015-07-03",1,"HUMAN_OBSERVATION",765736
"2015-07-03",1,"OBSERVATION",3199
"2015-07-03",1,"UNKNOWN",83370
"2015-07-03",1,"FOSSIL_SPECIMEN",7326
"2015-07-03",1,"PRESERVED_SPECIMEN",664203
"2015-07-03",1,"MACHINE_OBSERVATION",19263
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",2,"UNKNOWN",4
"2015-07-03",3,"LIVING_SPECIMEN",140
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"UNKNOWN",54
"2015-07-03",3,"PRESERVED_SPECIMEN",822
"2015-07-03",4,"LIVING_SPECIMEN",6
"2015-07-03",4,"HUMAN_OBSERVATION",20309
"2015-07-03",4,"OBSERVATION",2207
"2015-07-03",4,"UNKNOWN",129
"2015-07-03",4,"FOSSIL_SPECIMEN",133
"2015-07-03",4,"PRESERVED_SPECIMEN",751
"2015-07-03",5,"LIVING_SPECIMEN",271
"2015-07-03",5,"HUMAN_OBSERVATION",1785
"2015-07-03",5,"OBSERVATION",144
"2015-07-03",5,"UNKNOWN",715
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2015-07-03",5,"PRESERVED_SPECIMEN",24942
"2015-07-03",6,"LIVING_SPECIMEN",3671
"2015-07-03",6,"HUMAN_OBSERVATION",489695
"2015-07-03",6,"OBSERVATION",5778
"2015-07-03",6,"UNKNOWN",68359
"2015-07-03",6,"FOSSIL_SPECIMEN",1420
"2015-07-03",6,"PRESERVED_SPECIMEN",849096
"2015-07-03",6,"MACHINE_OBSERVATION",6
"2015-07-03",7,"HUMAN_OBSERVATION",92
"2015-07-03",7,"UNKNOWN",2
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",237
"2015-07-03",8,"LIVING_SPECIMEN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",6092
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2015-10-01",0,"HUMAN_OBSERVATION",2692
"2015-10-01",0,"OBSERVATION",223
"2015-10-01",0,"UNKNOWN",97
