"snapshot","day","occurrenceCount"
"2019-07-01",59,50
"2018-04-09",352,208
"2019-04-06",254,18
"2019-07-01",60,30
"2018-04-09",353,92
"2019-04-06",255,6
"2019-07-01",61,88
"2018-04-09",354,30
"2019-04-06",256,9
"2019-07-01",62,37
"2019-04-06",257,14
"2019-04-06",258,25
"2019-07-01",64,75
"2019-04-06",259,42
"2019-07-01",65,35
"2019-04-06",260,32
"2019-07-01",66,4
"2019-04-06",261,25
"2018-09-28",81,24
"2019-01-01",176,26
"2019-07-01",69,18
"2019-04-06",264,17
"2018-09-28",83,16
"2018-09-28",84,36
"2019-04-06",266,11
"2018-09-28",85,2
"2019-01-01",180,20
"2019-04-06",267,12
"2018-09-28",86,19
"2019-01-01",181,22
"2019-04-06",268,31
"2018-09-28",87,22
"2019-04-06",269,76
"2018-09-28",88,19
"2019-01-01",183,3
"2019-04-06",270,68
"2018-09-28",89,20
"2019-04-06",271,30
"2019-04-06",272,28
"2018-09-28",91,33
"2019-04-06",273,12
"2018-09-28",92,14
"2019-04-06",274,37
"2018-09-28",93,14
"2019-07-01",81,24
"2019-04-06",276,25
"2019-07-01",82,43
"2019-07-01",83,16
"2018-09-28",96,21
"2019-07-01",84,36
"2018-09-28",97,9
"2019-07-01",85,2
"2018-09-28",98,13
"2019-07-01",86,19
"2019-07-01",87,22
"2019-04-06",282,32
"2019-07-01",88,46
"2019-04-06",283,45
"2019-07-01",89,20
"2018-09-28",102,6
"2019-04-06",284,19
"2018-09-28",103,18
"2019-04-06",285,19
"2019-07-01",91,33
"2018-09-28",104,12
"2019-04-06",286,33
"2019-07-01",92,15
"2018-09-28",105,14
"2019-04-06",287,31
"2019-07-01",93,14
"2019-01-01",201,42
"2019-07-01",94,16
"2019-01-01",202,51
"2019-07-01",95,15
"2019-01-01",203,68
"2019-04-06",290,28
"2019-07-01",96,21
"2019-01-01",204,47
"2019-07-01",97,9
"2019-01-01",205,43
"2019-04-06",292,32
"2019-07-01",98,13
"2018-09-28",111,50
"2019-01-01",206,41
"2019-04-06",293,11
"2018-09-28",112,80
"2019-01-01",207,41
"2019-04-06",294,15
"2018-09-28",113,66
"2019-01-01",208,30
"2018-09-28",114,72
"2019-01-01",209,55
"2019-04-06",296,19
"2019-07-01",102,6
"2018-09-28",115,56
"2019-01-01",210,44
"2019-04-06",297,11
"2019-07-01",103,18
"2019-01-01",211,34
"2019-04-06",298,6
"2019-07-01",104,12
"2019-01-01",212,24
"2019-07-01",105,14
"2019-01-01",213,58
"2019-04-06",300,17
"2019-01-01",214,42
"2019-04-06",301,1
"2018-09-28",120,11
"2019-01-01",215,34
"2019-01-01",216,38
"2018-09-28",122,22
"2019-01-01",217,19
"2019-04-06",304,21
"2019-04-06",305,46
"2019-07-01",111,50
"2018-09-28",124,14
"2019-04-06",306,1
"2019-07-01",112,80
"2018-09-28",125,14
"2019-01-01",220,37
"2019-07-01",113,66
"2019-07-01",114,72
"2019-01-01",222,16
"2019-04-06",309,11
"2019-07-01",115,56
"2018-09-28",129,38
"2019-04-06",311,6
"2019-01-01",227,20
"2019-07-01",120,11
"2019-01-01",228,16
"2018-09-28",134,20
"2019-01-01",229,39
"2019-04-06",316,23
"2019-07-01",122,22
"2018-09-28",135,87
"2019-01-01",230,26
"2019-04-06",317,1
"2019-01-01",231,78
"2019-04-06",318,1
"2019-07-01",124,14
"2019-01-01",232,23
"2019-04-06",319,20
"2019-07-01",125,14
"2019-01-01",233,43
"2019-04-06",321,13
"2019-01-01",235,14
"2019-04-06",322,34
"2019-07-01",129,38
"2019-04-06",324,44
"2019-04-06",325,22
"2018-09-28",144,28
"2019-04-06",326,1
"2019-04-06",327,1
"2019-07-01",133,54
"2019-04-06",328,25
"2019-07-01",134,19
"2018-09-28",147,9
"2019-04-06",329,6
"2019-07-01",135,87
"2018-09-28",148,1
"2019-04-06",330,24
"2018-09-28",149,5
"2019-01-01",244,22
"2019-04-06",331,59
"2018-09-28",150,13
"2019-01-01",245,23
"2019-04-06",332,44
"2019-07-01",138,5
"2019-01-01",246,6
"2019-04-06",333,16
"2019-07-01",139,10
"2018-09-28",152,3
"2019-01-01",247,9
"2019-04-06",334,38
"2019-07-01",140,17
"2018-09-28",153,10
"2019-01-01",248,29
"2019-04-06",335,108
"2019-07-01",141,11
"2019-04-06",336,69
"2019-07-01",142,16
"2019-01-01",250,25
"2019-04-06",337,92
"2018-09-28",156,14
"2019-01-01",251,29
"2019-04-06",338,29
"2019-07-01",144,28
"2019-01-01",252,3
"2019-04-06",339,26
"2019-07-01",145,17
"2019-01-01",253,43
"2019-04-06",340,16
"2019-07-01",146,7
"2018-09-28",159,1
"2019-04-06",341,12
"2019-07-01",147,24
"2019-04-06",342,56
"2019-07-01",148,1
"2019-04-06",343,24
"2019-07-01",149,5
"2019-04-06",344,18
"2019-07-01",150,13
"2019-04-06",345,11
"2018-09-28",164,23
"2019-04-06",346,39
"2019-07-01",152,3
"2019-01-01",260,32
"2019-04-06",347,95
"2019-07-01",153,10
"2019-01-01",261,25
"2019-04-06",348,22
"2019-07-01",154,17
"2019-04-06",349,45
"2019-07-01",155,8
"2019-04-06",350,26
"2019-07-01",156,28
"2019-01-01",264,17
"2019-04-06",351,102
"2019-07-01",157,15
"2019-04-06",352,205
"2019-07-01",158,18
"2019-04-06",353,92
"2019-07-01",159,1
"2019-04-06",354,30
"2019-07-01",160,29
"2019-01-01",268,22
"2019-07-01",161,3
"2019-01-01",269,68
"2019-01-01",270,43
"2018-09-28",176,26
"2019-01-01",271,22
"2019-07-01",164,23
"2019-01-01",272,28
"2019-01-01",273,12
"2019-01-01",274,37
"2019-07-01",167,25
"2018-09-28",180,20
"2019-04-06",362,1
"2019-07-01",168,22
"2018-09-28",181,22
"2019-01-01",276,25
"2019-04-06",363,25
"2019-04-06",364,44
"2018-09-28",183,3
"2019-04-06",365,3
"2019-07-01",172,12
"2019-01-01",282,32
"2019-01-01",283,45
"2019-07-01",176,26
"2019-01-01",284,19
"2019-01-01",285,19
"2019-01-01",286,33
"2019-01-01",287,31
"2019-07-01",180,37
"2019-07-01",181,22
"2019-07-01",183,3
"2019-07-01",184,13
"2018-09-28",201,42
"2019-01-01",296,15
"2018-09-28",202,51
"2018-09-28",203,68
"2018-09-28",204,47
"2018-09-28",205,43
"2018-09-28",206,41
"2018-09-28",207,41
"2018-09-28",208,30
"2019-07-01",196,32
"2018-09-28",209,55
"2018-09-28",210,44
"2018-09-28",211,34
"2019-07-01",199,18
"2018-09-28",212,24
"2019-07-01",200,33
"2018-09-28",213,58
"2019-07-01",201,40
"2018-09-28",214,42
"2019-01-01",309,11
"2019-07-01",202,51
"2018-09-28",215,34
"2019-07-01",203,68
"2018-09-28",216,38
"2019-01-01",311,3
"2019-07-01",204,47
"2018-09-28",217,19
"2019-07-01",205,43
"2019-07-01",206,41
"2019-07-01",207,41
"2018-09-28",220,37
"2019-07-01",208,55
"2019-07-01",209,72
"2018-09-28",222,16
"2019-07-01",210,62
"2019-01-01",318,1
"2019-07-01",211,96
"2019-01-01",319,20
"2019-07-01",212,64
"2019-07-01",213,90
"2019-07-01",214,103
"2018-09-28",227,20
"2019-07-01",215,77
"2018-09-28",228,16
"2019-07-01",216,83
"2018-09-28",229,39
"2019-01-01",324,45
"2019-07-01",217,49
"2018-09-28",230,26
"2019-01-01",325,20
"2019-07-01",218,16
"2018-09-28",231,78
"2019-07-01",219,55
"2018-09-28",232,23
"2019-07-01",220,53
"2018-09-28",233,43
"2019-07-01",221,19
"2019-01-01",329,6
"2018-09-28",235,14
"2019-01-01",330,24
"2019-01-01",331,59
"2019-01-01",332,44
"2019-07-01",225,27
"2019-01-01",333,16
"2019-07-01",226,40
"2019-01-01",334,14
"2019-07-01",227,46
"2019-01-01",335,104
"2019-07-01",228,50
"2019-01-01",336,69
"2019-07-01",229,59
"2019-01-01",337,92
"2019-07-01",230,49
"2019-01-01",338,28
"2019-07-01",231,101
"2018-09-28",244,22
"2019-01-01",339,26
"2019-07-01",232,72
"2018-09-28",245,23
"2019-01-01",340,16
"2019-07-01",233,97
"2018-09-28",246,6
"2019-01-01",341,12
"2019-07-01",234,69
"2018-09-28",247,9
"2019-01-01",342,56
"2019-07-01",235,82
"2018-09-28",248,29
"2019-01-01",343,24
"2019-07-01",236,20
"2019-01-01",344,18
"2019-07-01",237,21
"2018-09-28",250,25
"2019-01-01",345,11
"2019-07-01",238,16
"2018-09-28",251,29
"2019-01-01",346,39
"2019-07-01",239,62
"2018-09-28",252,3
"2019-01-01",347,95
"2018-09-28",253,43
"2019-01-01",348,22
"2019-01-01",349,25
"2019-01-01",350,28
"2019-01-01",351,103
"2019-07-01",244,22
"2019-01-01",352,208
"2019-07-01",245,23
"2019-01-01",353,92
"2019-07-01",246,6
"2019-01-01",354,30
"2019-07-01",247,9
"2018-09-28",260,32
"2019-07-01",248,29
"2018-09-28",261,25
"2019-07-01",250,29
