"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"HUMAN_OBSERVATION",15707
"2013-12-20",6,"FOSSIL_SPECIMEN",54
"2013-12-20",6,"PRESERVED_SPECIMEN",9637
"2013-12-20",6,"LIVING_SPECIMEN",4
"2013-12-20",6,"OCCURRENCE",134
"2013-12-20",6,"HUMAN_OBSERVATION",436271
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",113
"2013-12-20",7,"HUMAN_OBSERVATION",110
"2014-03-28",0,"FOSSIL_SPECIMEN",88
"2014-03-28",0,"PRESERVED_SPECIMEN",89
"2014-03-28",0,"HUMAN_OBSERVATION",2455
"2014-03-28",1,"FOSSIL_SPECIMEN",1336
"2014-03-28",1,"PRESERVED_SPECIMEN",6187
"2014-03-28",1,"OCCURRENCE",295
"2014-03-28",1,"HUMAN_OBSERVATION",279864
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2014-03-28",4,"LIVING_SPECIMEN",16
"2014-03-28",5,"PRESERVED_SPECIMEN",851
"2014-03-28",5,"OCCURRENCE",53
"2014-03-28",5,"HUMAN_OBSERVATION",15708
"2014-03-28",5,"LIVING_SPECIMEN",28
"2014-03-28",6,"FOSSIL_SPECIMEN",54
"2014-03-28",6,"PRESERVED_SPECIMEN",9639
"2014-03-28",6,"OCCURRENCE",135
"2014-03-28",6,"HUMAN_OBSERVATION",437096
"2014-03-28",6,"LIVING_SPECIMEN",4
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",113
"2014-03-28",7,"HUMAN_OBSERVATION",110
"2014-09-08",0,"HUMAN_OBSERVATION",2455
"2014-09-08",0,"FOSSIL_SPECIMEN",103
"2014-09-08",0,"PRESERVED_SPECIMEN",92
"2014-09-08",1,"OCCURRENCE",303
"2014-09-08",1,"HUMAN_OBSERVATION",287320
"2014-09-08",1,"OBSERVATION",13
"2014-09-08",1,"FOSSIL_SPECIMEN",1353
"2014-09-08",1,"PRESERVED_SPECIMEN",6176
"2014-09-08",3,"OCCURRENCE",2
"2014-09-08",4,"LIVING_SPECIMEN",16
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"LIVING_SPECIMEN",28
"2014-09-08",5,"OCCURRENCE",55
"2014-09-08",5,"HUMAN_OBSERVATION",15709
"2014-09-08",5,"PRESERVED_SPECIMEN",895
"2014-09-08",6,"LIVING_SPECIMEN",8
"2014-09-08",6,"OCCURRENCE",135
"2014-09-08",6,"HUMAN_OBSERVATION",437132
"2014-09-08",6,"FOSSIL_SPECIMEN",54
"2014-09-08",6,"PRESERVED_SPECIMEN",9676
"2014-09-08",7,"HUMAN_OBSERVATION",110
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2015-01-19",0,"FOSSIL_SPECIMEN",101
"2015-01-19",0,"PRESERVED_SPECIMEN",115
"2015-01-19",0,"HUMAN_OBSERVATION",2455
"2015-01-19",1,"OBSERVATION",13
"2015-01-19",1,"FOSSIL_SPECIMEN",1353
"2015-01-19",1,"PRESERVED_SPECIMEN",5851
"2015-01-19",1,"OCCURRENCE",325
"2015-01-19",1,"HUMAN_OBSERVATION",287439
"2015-01-19",3,"OCCURRENCE",2
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2015-01-19",4,"LIVING_SPECIMEN",16
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",5,"HUMAN_OBSERVATION",15709
"2015-01-19",5,"LIVING_SPECIMEN",28
"2015-01-19",5,"PRESERVED_SPECIMEN",916
"2015-01-19",5,"OCCURRENCE",56
"2015-01-19",6,"OCCURRENCE",134
"2015-01-19",6,"HUMAN_OBSERVATION",437138
"2015-01-19",6,"LIVING_SPECIMEN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",39
"2015-01-19",6,"PRESERVED_SPECIMEN",9752
"2015-01-19",7,"HUMAN_OBSERVATION",110
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",111
"2015-04-09",0,"PRESERVED_SPECIMEN",100
"2015-04-09",0,"HUMAN_OBSERVATION",2455
"2015-04-09",0,"FOSSIL_SPECIMEN",102
"2015-04-09",1,"PRESERVED_SPECIMEN",5865
"2015-04-09",1,"OCCURRENCE",325
"2015-04-09",1,"HUMAN_OBSERVATION",287627
"2015-04-09",1,"OBSERVATION",13
"2015-04-09",1,"FOSSIL_SPECIMEN",1374
"2015-04-09",3,"OCCURRENCE",2
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2015-04-09",4,"LIVING_SPECIMEN",16
"2015-04-09",5,"PRESERVED_SPECIMEN",917
"2015-04-09",5,"OCCURRENCE",56
"2015-04-09",5,"HUMAN_OBSERVATION",15709
"2015-04-09",5,"LIVING_SPECIMEN",28
"2015-04-09",6,"FOSSIL_SPECIMEN",40
"2015-04-09",6,"PRESERVED_SPECIMEN",9772
"2015-04-09",6,"OCCURRENCE",133
"2015-04-09",6,"HUMAN_OBSERVATION",438222
"2015-04-09",6,"LIVING_SPECIMEN",4
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",111
"2015-04-09",7,"HUMAN_OBSERVATION",110
"2015-07-03",0,"HUMAN_OBSERVATION",2455
"2015-07-03",0,"FOSSIL_SPECIMEN",101
"2015-07-03",0,"PRESERVED_SPECIMEN",100
"2015-07-03",1,"OCCURRENCE",325
"2015-07-03",1,"HUMAN_OBSERVATION",287965
"2015-07-03",1,"OBSERVATION",13
"2015-07-03",1,"FOSSIL_SPECIMEN",1388
"2015-07-03",1,"PRESERVED_SPECIMEN",5878
"2015-07-03",3,"OCCURRENCE",2
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"LIVING_SPECIMEN",16
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",917
"2015-07-03",5,"LIVING_SPECIMEN",28
"2015-07-03",5,"OCCURRENCE",56
"2015-07-03",5,"HUMAN_OBSERVATION",15711
"2015-07-03",6,"PRESERVED_SPECIMEN",9779
"2015-07-03",6,"LIVING_SPECIMEN",4
"2015-07-03",6,"OCCURRENCE",133
"2015-07-03",6,"HUMAN_OBSERVATION",438231
"2015-07-03",6,"FOSSIL_SPECIMEN",39
"2015-07-03",7,"PRESERVED_SPECIMEN",113
"2015-07-03",7,"HUMAN_OBSERVATION",110
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"FOSSIL_SPECIMEN",102
"2015-10-01",0,"PRESERVED_SPECIMEN",100
"2015-10-01",0,"HUMAN_OBSERVATION",2455
"2015-10-01",1,"FOSSIL_SPECIMEN",1389
"2015-10-01",1,"PRESERVED_SPECIMEN",5884
"2015-10-01",1,"OCCURRENCE",324
"2015-10-01",1,"HUMAN_OBSERVATION",288253
"2015-10-01",1,"OBSERVATION",13
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"LIVING_SPECIMEN",16
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",1089
"2015-10-01",5,"LIVING_SPECIMEN",28
"2015-10-01",5,"OCCURRENCE",54
"2015-10-01",5,"HUMAN_OBSERVATION",15711
"2015-10-01",6,"FOSSIL_SPECIMEN",39
"2015-10-01",6,"PRESERVED_SPECIMEN",12936
"2015-10-01",6,"LIVING_SPECIMEN",4
"2015-10-01",6,"OCCURRENCE",133
"2015-10-01",6,"HUMAN_OBSERVATION",438236
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",111
"2015-10-01",7,"HUMAN_OBSERVATION",110
"2016-01-04",0,"FOSSIL_SPECIMEN",108
"2016-01-04",0,"PRESERVED_SPECIMEN",117
"2016-01-04",0,"HUMAN_OBSERVATION",2530
"2016-01-04",1,"FOSSIL_SPECIMEN",1434
"2016-01-04",1,"PRESERVED_SPECIMEN",7557
"2016-01-04",1,"OCCURRENCE",322
"2016-01-04",1,"HUMAN_OBSERVATION",415524
"2016-01-04",1,"OBSERVATION",13
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"LIVING_SPECIMEN",16
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",44
"2016-01-04",5,"PRESERVED_SPECIMEN",1097
"2016-01-04",5,"OCCURRENCE",54
"2016-01-04",5,"HUMAN_OBSERVATION",18535
"2016-01-04",6,"HUMAN_OBSERVATION",569909
"2016-01-04",6,"LIVING_SPECIMEN",4
"2016-01-04",6,"FOSSIL_SPECIMEN",40
"2016-01-04",6,"PRESERVED_SPECIMEN",13743
"2016-01-04",6,"OCCURRENCE",158
"2016-01-04",7,"HUMAN_OBSERVATION",111
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",111
"2016-04-05",0,"FOSSIL_SPECIMEN",114
"2016-04-05",0,"PRESERVED_SPECIMEN",116
"2016-04-05",0,"HUMAN_OBSERVATION",2586
"2016-04-05",1,"FOSSIL_SPECIMEN",1432
"2016-04-05",1,"PRESERVED_SPECIMEN",10346
"2016-04-05",1,"OCCURRENCE",322
"2016-04-05",1,"HUMAN_OBSERVATION",419192
"2016-04-05",1,"OBSERVATION",13
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"HUMAN_OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",16
"2016-04-05",5,"PRESERVED_SPECIMEN",1119
"2016-04-05",5,"OCCURRENCE",54
"2016-04-05",5,"HUMAN_OBSERVATION",18591
"2016-04-05",5,"LIVING_SPECIMEN",44
"2016-04-05",6,"FOSSIL_SPECIMEN",40
"2016-04-05",6,"PRESERVED_SPECIMEN",13777
"2016-04-05",6,"OCCURRENCE",173
"2016-04-05",6,"HUMAN_OBSERVATION",570288
"2016-04-05",6,"LIVING_SPECIMEN",4
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",111
"2016-04-05",7,"HUMAN_OBSERVATION",112
"2016-07-04",0,"HUMAN_OBSERVATION",2586
"2016-07-04",0,"FOSSIL_SPECIMEN",113
"2016-07-04",0,"PRESERVED_SPECIMEN",116
"2016-07-04",1,"OCCURRENCE",322
"2016-07-04",1,"HUMAN_OBSERVATION",419198
"2016-07-04",1,"OBSERVATION",13
"2016-07-04",1,"FOSSIL_SPECIMEN",1431
"2016-07-04",1,"PRESERVED_SPECIMEN",10319
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",1
"2016-07-04",4,"LIVING_SPECIMEN",16
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",1119
"2016-07-04",5,"OCCURRENCE",54
"2016-07-04",5,"HUMAN_OBSERVATION",18593
"2016-07-04",5,"LIVING_SPECIMEN",44
"2016-07-04",6,"PRESERVED_SPECIMEN",13778
"2016-07-04",6,"OCCURRENCE",173
"2016-07-04",6,"HUMAN_OBSERVATION",570301
"2016-07-04",6,"LIVING_SPECIMEN",4
"2016-07-04",6,"FOSSIL_SPECIMEN",40
"2016-07-04",7,"PRESERVED_SPECIMEN",111
"2016-07-04",7,"HUMAN_OBSERVATION",113
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"HUMAN_OBSERVATION",2586
"2016-10-07",0,"FOSSIL_SPECIMEN",113
"2016-10-07",0,"PRESERVED_SPECIMEN",116
"2016-10-07",1,"OCCURRENCE",322
"2016-10-07",1,"HUMAN_OBSERVATION",419242
"2016-10-07",1,"OBSERVATION",13
"2016-10-07",1,"FOSSIL_SPECIMEN",1435
"2016-10-07",1,"PRESERVED_SPECIMEN",7354
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"HUMAN_OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",16
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"OCCURRENCE",54
"2016-10-07",5,"HUMAN_OBSERVATION",18594
"2016-10-07",5,"LIVING_SPECIMEN",44
"2016-10-07",5,"PRESERVED_SPECIMEN",1120
"2016-10-07",6,"OCCURRENCE",207
"2016-10-07",6,"HUMAN_OBSERVATION",570326
"2016-10-07",6,"LIVING_SPECIMEN",4
"2016-10-07",6,"FOSSIL_SPECIMEN",40
"2016-10-07",6,"PRESERVED_SPECIMEN",13773
"2016-10-07",7,"HUMAN_OBSERVATION",113
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"FOSSIL_SPECIMEN",113
"2016-12-27",0,"PRESERVED_SPECIMEN",118
"2016-12-27",0,"HUMAN_OBSERVATION",2586
"2016-12-27",1,"OBSERVATION",13
"2016-12-27",1,"FOSSIL_SPECIMEN",1438
"2016-12-27",1,"PRESERVED_SPECIMEN",7341
"2016-12-27",1,"OCCURRENCE",346
"2016-12-27",1,"HUMAN_OBSERVATION",419814
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",1
"2016-12-27",4,"LIVING_SPECIMEN",16
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"HUMAN_OBSERVATION",18594
"2016-12-27",5,"LIVING_SPECIMEN",44
"2016-12-27",5,"PRESERVED_SPECIMEN",1179
"2016-12-27",5,"OCCURRENCE",54
"2016-12-27",6,"OCCURRENCE",207
"2016-12-27",6,"HUMAN_OBSERVATION",570376
"2016-12-27",6,"LIVING_SPECIMEN",4
"2016-12-27",6,"FOSSIL_SPECIMEN",40
"2016-12-27",6,"PRESERVED_SPECIMEN",13824
"2016-12-27",7,"HUMAN_OBSERVATION",113
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",12
"2017-04-12",0,"FOSSIL_SPECIMEN",113
"2017-04-12",0,"PRESERVED_SPECIMEN",118
"2017-04-12",0,"OCCURRENCE",34
"2017-04-12",0,"HUMAN_OBSERVATION",2586
"2017-04-12",1,"FOSSIL_SPECIMEN",1438
"2017-04-12",1,"PRESERVED_SPECIMEN",7848
"2017-04-12",1,"OCCURRENCE",1681
"2017-04-12",1,"HUMAN_OBSERVATION",419817
"2017-04-12",1,"OBSERVATION",13
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2017-04-12",4,"HUMAN_OBSERVATION",1
"2017-04-12",4,"LIVING_SPECIMEN",16
"2017-04-12",5,"PRESERVED_SPECIMEN",1012
"2017-04-12",5,"OCCURRENCE",223
"2017-04-12",5,"HUMAN_OBSERVATION",18596
"2017-04-12",5,"LIVING_SPECIMEN",44
"2017-04-12",6,"FOSSIL_SPECIMEN",40
"2017-04-12",6,"PRESERVED_SPECIMEN",11099
"2017-04-12",6,"OCCURRENCE",3397
"2017-04-12",6,"HUMAN_OBSERVATION",570379
"2017-04-12",6,"LIVING_SPECIMEN",4
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",12
"2017-04-12",7,"HUMAN_OBSERVATION",113
"2017-07-24",0,"FOSSIL_SPECIMEN",112
"2017-07-24",0,"PRESERVED_SPECIMEN",150
"2017-07-24",0,"OCCURRENCE",34
"2017-07-24",0,"HUMAN_OBSERVATION",2586
"2017-07-24",1,"FOSSIL_SPECIMEN",1438
"2017-07-24",1,"PRESERVED_SPECIMEN",7351
"2017-07-24",1,"OCCURRENCE",1681
"2017-07-24",1,"HUMAN_OBSERVATION",419826
"2017-07-24",1,"OBSERVATION",13
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"LIVING_SPECIMEN",16
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",44
"2017-07-24",5,"PRESERVED_SPECIMEN",1183
"2017-07-24",5,"OCCURRENCE",53
"2017-07-24",5,"HUMAN_OBSERVATION",18597
"2017-07-24",6,"LIVING_SPECIMEN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",40
"2017-07-24",6,"PRESERVED_SPECIMEN",14292
"2017-07-24",6,"OCCURRENCE",205
"2017-07-24",6,"HUMAN_OBSERVATION",570450
"2017-07-24",7,"HUMAN_OBSERVATION",113
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",12
"2017-10-12",0,"FOSSIL_SPECIMEN",124
"2017-10-12",0,"PRESERVED_SPECIMEN",177
"2017-10-12",0,"OCCURRENCE",34
"2017-10-12",0,"HUMAN_OBSERVATION",2716
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",1,"FOSSIL_SPECIMEN",1570
"2017-10-12",1,"PRESERVED_SPECIMEN",12581
"2017-10-12",1,"OCCURRENCE",1653
"2017-10-12",1,"HUMAN_OBSERVATION",614499
"2017-10-12",1,"OBSERVATION",13
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"HUMAN_OBSERVATION",48
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",322
"2017-10-12",4,"LIVING_SPECIMEN",16
"2017-10-12",5,"LIVING_SPECIMEN",44
"2017-10-12",5,"PRESERVED_SPECIMEN",1017
"2017-10-12",5,"OCCURRENCE",165
"2017-10-12",5,"HUMAN_OBSERVATION",27227
"2017-10-12",6,"LIVING_SPECIMEN",4
"2017-10-12",6,"FOSSIL_SPECIMEN",46
"2017-10-12",6,"PRESERVED_SPECIMEN",12307
"2017-10-12",6,"OCCURRENCE",3406
"2017-10-12",6,"HUMAN_OBSERVATION",644575
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",12
"2017-10-12",7,"HUMAN_OBSERVATION",167
"2017-12-22",0,"OCCURRENCE",34
"2017-12-22",0,"HUMAN_OBSERVATION",2716
"2017-12-22",0,"LIVING_SPECIMEN",5
"2017-12-22",0,"FOSSIL_SPECIMEN",137
"2017-12-22",0,"PRESERVED_SPECIMEN",177
"2017-12-22",1,"OCCURRENCE",1653
"2017-12-22",1,"HUMAN_OBSERVATION",615073
"2017-12-22",1,"OBSERVATION",13
"2017-12-22",1,"FOSSIL_SPECIMEN",2012
"2017-12-22",1,"PRESERVED_SPECIMEN",12555
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"HUMAN_OBSERVATION",48
"2017-12-22",4,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"HUMAN_OBSERVATION",322
"2017-12-22",4,"LIVING_SPECIMEN",16
"2017-12-22",4,"FOSSIL_SPECIMEN",7
"2017-12-22",5,"PRESERVED_SPECIMEN",1011
"2017-12-22",5,"OCCURRENCE",165
"2017-12-22",5,"HUMAN_OBSERVATION",27228
"2017-12-22",5,"LIVING_SPECIMEN",44
"2017-12-22",6,"PRESERVED_SPECIMEN",12336
"2017-12-22",6,"OCCURRENCE",3406
"2017-12-22",6,"HUMAN_OBSERVATION",644592
"2017-12-22",6,"LIVING_SPECIMEN",4
"2017-12-22",6,"FOSSIL_SPECIMEN",50
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2017-12-22",7,"HUMAN_OBSERVATION",167
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",129
"2018-04-09",0,"PRESERVED_SPECIMEN",143
"2018-04-09",0,"OCCURRENCE",137
"2018-04-09",0,"HUMAN_OBSERVATION",2718
"2018-04-09",0,"LIVING_SPECIMEN",5
"2018-04-09",1,"FOSSIL_SPECIMEN",2019
"2018-04-09",1,"PRESERVED_SPECIMEN",13339
"2018-04-09",1,"OCCURRENCE",3070
"2018-04-09",1,"HUMAN_OBSERVATION",757413
"2018-04-09",1,"OBSERVATION",13
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"HUMAN_OBSERVATION",48
"2018-04-09",4,"FOSSIL_SPECIMEN",7
"2018-04-09",4,"PRESERVED_SPECIMEN",3
"2018-04-09",4,"HUMAN_OBSERVATION",322
"2018-04-09",4,"LIVING_SPECIMEN",16
"2018-04-09",5,"PRESERVED_SPECIMEN",1193
"2018-04-09",5,"OCCURRENCE",4
"2018-04-09",5,"HUMAN_OBSERVATION",27238
"2018-04-09",5,"LIVING_SPECIMEN",44
"2018-04-09",5,"OBSERVATION",5
"2018-04-09",6,"LIVING_SPECIMEN",3
"2018-04-09",6,"FOSSIL_SPECIMEN",50
"2018-04-09",6,"PRESERVED_SPECIMEN",15557
"2018-04-09",6,"OCCURRENCE",316
"2018-04-09",6,"HUMAN_OBSERVATION",650437
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",12
"2018-04-09",7,"OCCURRENCE",4
"2018-04-09",7,"HUMAN_OBSERVATION",167
"2018-07-11",0,"LIVING_SPECIMEN",5
"2018-07-11",0,"FOSSIL_SPECIMEN",131
"2018-07-11",0,"PRESERVED_SPECIMEN",153
"2018-07-11",0,"OCCURRENCE",138
"2018-07-11",0,"HUMAN_OBSERVATION",3221
"2018-07-11",1,"OBSERVATION",13
"2018-07-11",1,"FOSSIL_SPECIMEN",2021
"2018-07-11",1,"PRESERVED_SPECIMEN",14191
"2018-07-11",1,"OCCURRENCE",3071
"2018-07-11",1,"HUMAN_OBSERVATION",765689
"2018-07-11",3,"HUMAN_OBSERVATION",48
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",4,"HUMAN_OBSERVATION",322
"2018-07-11",4,"LIVING_SPECIMEN",16
"2018-07-11",4,"FOSSIL_SPECIMEN",7
"2018-07-11",4,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"OCCURRENCE",4
"2018-07-11",5,"HUMAN_OBSERVATION",27246
"2018-07-11",5,"LIVING_SPECIMEN",44
"2018-07-11",5,"OBSERVATION",5
"2018-07-11",5,"PRESERVED_SPECIMEN",2225
"2018-07-11",6,"OCCURRENCE",253
"2018-07-11",6,"HUMAN_OBSERVATION",711805
"2018-07-11",6,"LIVING_SPECIMEN",3
"2018-07-11",6,"FOSSIL_SPECIMEN",51
"2018-07-11",6,"PRESERVED_SPECIMEN",15997
"2018-07-11",7,"OCCURRENCE",4
"2018-07-11",7,"HUMAN_OBSERVATION",166
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",109
"2018-09-28",0,"HUMAN_OBSERVATION",4066
"2018-09-28",0,"LIVING_SPECIMEN",5
"2018-09-28",0,"FOSSIL_SPECIMEN",169
"2018-09-28",0,"PRESERVED_SPECIMEN",132
"2018-09-28",1,"OCCURRENCE",314
"2018-09-28",1,"HUMAN_OBSERVATION",792435
"2018-09-28",1,"OBSERVATION",13
"2018-09-28",1,"FOSSIL_SPECIMEN",2609
"2018-09-28",1,"PRESERVED_SPECIMEN",7416
"2018-09-28",3,"HUMAN_OBSERVATION",46
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",4
"2018-09-28",4,"HUMAN_OBSERVATION",137
"2018-09-28",4,"LIVING_SPECIMEN",16
"2018-09-28",4,"FOSSIL_SPECIMEN",7
"2018-09-28",5,"PRESERVED_SPECIMEN",2223
"2018-09-28",5,"OCCURRENCE",4
"2018-09-28",5,"HUMAN_OBSERVATION",27207
"2018-09-28",5,"LIVING_SPECIMEN",44
"2018-09-28",5,"OBSERVATION",5
"2018-09-28",6,"PRESERVED_SPECIMEN",14813
"2018-09-28",6,"OCCURRENCE",53
"2018-09-28",6,"HUMAN_OBSERVATION",747110
"2018-09-28",6,"LIVING_SPECIMEN",3
"2018-09-28",6,"FOSSIL_SPECIMEN",52
"2018-09-28",7,"PRESERVED_SPECIMEN",109
"2018-09-28",7,"HUMAN_OBSERVATION",164
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"LIVING_SPECIMEN",5
"2019-01-01",0,"HUMAN_OBSERVATION",5315
"2019-01-01",0,"FOSSIL_SPECIMEN",170
"2019-01-01",0,"PRESERVED_SPECIMEN",128
"2019-01-01",1,"OCCURRENCE",292
"2019-01-01",1,"HUMAN_OBSERVATION",628736
"2019-01-01",1,"OBSERVATION",13
"2019-01-01",1,"MATERIAL_SAMPLE",20
"2019-01-01",1,"FOSSIL_SPECIMEN",2632
"2019-01-01",1,"PRESERVED_SPECIMEN",7529
"2019-01-01",3,"HUMAN_OBSERVATION",46
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2019-01-01",4,"LIVING_SPECIMEN",16
"2019-01-01",4,"HUMAN_OBSERVATION",134
"2019-01-01",4,"FOSSIL_SPECIMEN",7
"2019-01-01",4,"PRESERVED_SPECIMEN",5
"2019-01-01",5,"LIVING_SPECIMEN",50
"2019-01-01",5,"OCCURRENCE",4
"2019-01-01",5,"HUMAN_OBSERVATION",26041
"2019-01-01",5,"MATERIAL_SAMPLE",29
"2019-01-01",5,"PRESERVED_SPECIMEN",2332
"2019-01-01",6,"LIVING_SPECIMEN",3
"2019-01-01",6,"OCCURRENCE",53
"2019-01-01",6,"HUMAN_OBSERVATION",840506
"2019-01-01",6,"MATERIAL_SAMPLE",15
"2019-01-01",6,"FOSSIL_SPECIMEN",52
"2019-01-01",6,"PRESERVED_SPECIMEN",14931
"2019-01-01",7,"HUMAN_OBSERVATION",163
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-01-01",7,"PRESERVED_SPECIMEN",109
"2019-04-06",0,"PRESERVED_SPECIMEN",130
"2019-04-06",0,"HUMAN_OBSERVATION",6011
"2019-04-06",0,"LIVING_SPECIMEN",5
"2019-04-06",0,"FOSSIL_SPECIMEN",221
"2019-04-06",1,"PRESERVED_SPECIMEN",7547
"2019-04-06",1,"MACHINE_OBSERVATION",4
"2019-04-06",1,"OCCURRENCE",292
"2019-04-06",1,"HUMAN_OBSERVATION",636353
"2019-04-06",1,"LIVING_SPECIMEN",147
"2019-04-06",1,"OBSERVATION",13
"2019-04-06",1,"MATERIAL_SAMPLE",20
"2019-04-06",1,"FOSSIL_SPECIMEN",2977
