"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1163
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",369
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",38
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2064
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4621
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",79
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4454
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8890
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14827
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",85
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2126
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1443
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5107
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",299
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",141
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",11542
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2775
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",650
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",98
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16287
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2428
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3268
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",743
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",400
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5947
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",13
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",2619
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",203
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",472
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",144
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",158
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",260
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24186
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2153
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6422
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37845
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",213
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6240
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",213
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1902
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",395
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",561
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1181
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2118
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4203
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",960
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",143015
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",868
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",739
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",308
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2450
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",698
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1172
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15518
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",773
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",796
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",143
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",222
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18644
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6075
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3036
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",161
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37710
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",98
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1012
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3048
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2571
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",825
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",109
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",57
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",744
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",462
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",100
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2982
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",132
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",606
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",102
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",106
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2714
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2511
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15134
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2606
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",190
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5235
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",131
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",572
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",104
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40557
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",60
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",98
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2388
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",14
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",243
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",63
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",90
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",547
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6194
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2305
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",454
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3822
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",69
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1420
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3812
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",869
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",199
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6479
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",689
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2524
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",958
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",158
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1103
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",59
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1457
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",181
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",94
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2787
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1194
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2304
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2637
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",185
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",5046
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2141
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2535
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",65
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",181
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",270
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4852
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",847
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",59
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",233
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",369
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",749
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",234
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",626
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",351
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",351
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
