"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",49
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",228
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",886
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",124
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",26
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",53
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",95
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",661
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",868
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",252
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",721
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",768
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",432
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1135
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",643
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",516
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",505
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",124
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",26
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",49
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",472
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",224
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",95
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",659
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",767
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1139
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",258
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",953
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",720
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",454
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",535
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",472
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",124
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",103
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",505
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",49
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",224
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",516
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1158
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",665
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1060
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",260
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",721
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",315
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",535
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",50
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",555
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",472
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",101
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",505
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",173
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",772
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1344
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",271
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",733
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1108
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",535
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",694
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",331
"2013-09-10","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4882
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",124
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",26
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",100
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",505
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",50
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",472
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",211
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",694
