"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",645
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",614
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",378
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",175
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",676
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",29
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",449
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",353
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",20
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",850
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",166
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",21
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1163
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3215
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",18
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",418
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",29
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",134
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1875
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",277
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",871
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",418
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1167
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",369
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",72
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4893
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",240
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",419
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",452
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",352
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",153
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",678
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",917
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",750
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4795
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",413
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5264
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",598
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",141
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",45
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",562
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",477
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",40
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1067
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",268
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",643
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1171
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",581
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",178
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",251
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",242
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",572
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",541
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",355
"2013-12-20","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1527
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99286
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11015
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",354
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2016-07-04","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",73
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",279
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1075
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",600
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",629
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",27
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",55
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",76
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",14
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2302
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",85
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5695
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",611
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",502
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",776
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3101
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",107
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",62
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1010
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",90
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",715
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",473
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",40
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",18
