"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1159
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",208
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",296
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",173
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",68
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",427
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",635
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",380
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",346
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",111
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2140
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31148
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",110
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",69
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",13
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",220
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",554
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",557
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",792
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",810
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",361
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",992
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",504
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7361
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2150
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1864
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",12
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",453
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1271
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",264
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1063
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",198
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",436
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",79
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9132
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",506
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",105
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",348
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",979
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",927
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8147
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",228
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",91
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",280
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1176
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",68
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",679
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",653
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",535
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7319
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",130
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",501
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",388
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1008
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",793
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1938
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",43
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",145
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
