"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",104
"2014-09-08",0,"OCCURRENCE",1431
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"PRESERVED_SPECIMEN",6787
"2014-09-08",1,"MACHINE_OBSERVATION",7
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",321
"2014-09-08",1,"HUMAN_OBSERVATION",887
"2014-09-08",1,"OBSERVATION",8
"2014-09-08",1,"FOSSIL_SPECIMEN",174
"2014-09-08",3,"LIVING_SPECIMEN",102
"2014-09-08",3,"OCCURRENCE",15
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2014-09-08",4,"OCCURRENCE",4
"2014-09-08",4,"FOSSIL_SPECIMEN",18
"2014-09-08",5,"PRESERVED_SPECIMEN",521
"2014-09-08",5,"LIVING_SPECIMEN",34
"2014-09-08",5,"OCCURRENCE",36
"2014-09-08",5,"OBSERVATION",12
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",9843
"2014-09-08",6,"LIVING_SPECIMEN",655
"2014-09-08",6,"OCCURRENCE",18617
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"OCCURRENCE",1436
"2015-01-19",0,"FOSSIL_SPECIMEN",18
"2015-01-19",0,"PRESERVED_SPECIMEN",130
"2015-01-19",1,"OCCURRENCE",517
"2015-01-19",1,"HUMAN_OBSERVATION",887
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",8
"2015-01-19",1,"MACHINE_OBSERVATION",7
"2015-01-19",1,"FOSSIL_SPECIMEN",242
"2015-01-19",1,"PRESERVED_SPECIMEN",6556
"2015-01-19",3,"OCCURRENCE",24
"2015-01-19",3,"LIVING_SPECIMEN",102
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"OCCURRENCE",4
"2015-01-19",4,"FOSSIL_SPECIMEN",21
"2015-01-19",5,"PRESERVED_SPECIMEN",531
"2015-01-19",5,"OCCURRENCE",35
"2015-01-19",5,"LIVING_SPECIMEN",34
"2015-01-19",5,"OBSERVATION",12
"2015-01-19",6,"PRESERVED_SPECIMEN",10202
"2015-01-19",6,"OCCURRENCE",18698
"2015-01-19",6,"HUMAN_OBSERVATION",18
"2015-01-19",6,"LIVING_SPECIMEN",358
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",21
"2015-04-09",0,"PRESERVED_SPECIMEN",143
"2015-04-09",0,"OCCURRENCE",1436
"2015-04-09",1,"MACHINE_OBSERVATION",7
"2015-04-09",1,"FOSSIL_SPECIMEN",245
"2015-04-09",1,"PRESERVED_SPECIMEN",7191
"2015-04-09",1,"OCCURRENCE",523
"2015-04-09",1,"HUMAN_OBSERVATION",887
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",8
"2015-04-09",3,"OCCURRENCE",24
"2015-04-09",3,"LIVING_SPECIMEN",102
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",21
"2015-04-09",4,"PRESERVED_SPECIMEN",138
"2015-04-09",4,"OCCURRENCE",4
"2015-04-09",5,"PRESERVED_SPECIMEN",531
"2015-04-09",5,"OCCURRENCE",35
"2015-04-09",5,"LIVING_SPECIMEN",34
"2015-04-09",5,"OBSERVATION",12
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",10712
"2015-04-09",6,"OCCURRENCE",18716
"2015-04-09",6,"HUMAN_OBSERVATION",18
"2015-04-09",6,"LIVING_SPECIMEN",358
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",19
"2015-07-03",0,"PRESERVED_SPECIMEN",146
"2015-07-03",0,"OCCURRENCE",1436
"2015-07-03",0,"HUMAN_OBSERVATION",5
"2015-07-03",1,"FOSSIL_SPECIMEN",277
"2015-07-03",1,"PRESERVED_SPECIMEN",7769
"2015-07-03",1,"MACHINE_OBSERVATION",7
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",523
"2015-07-03",1,"HUMAN_OBSERVATION",13801
"2015-07-03",1,"OBSERVATION",8
"2015-07-03",3,"LIVING_SPECIMEN",153
"2015-07-03",3,"OCCURRENCE",24
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",21
"2015-07-03",4,"PRESERVED_SPECIMEN",138
"2015-07-03",4,"OCCURRENCE",4
"2015-07-03",5,"PRESERVED_SPECIMEN",542
"2015-07-03",5,"LIVING_SPECIMEN",34
"2015-07-03",5,"OCCURRENCE",35
"2015-07-03",5,"OBSERVATION",12
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",15248
"2015-07-03",6,"LIVING_SPECIMEN",359
"2015-07-03",6,"OCCURRENCE",18727
"2015-07-03",6,"HUMAN_OBSERVATION",16153
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",37
"2015-10-01",0,"PRESERVED_SPECIMEN",1461
"2015-10-01",0,"OCCURRENCE",399
"2015-10-01",0,"HUMAN_OBSERVATION",5
"2015-10-01",1,"HUMAN_OBSERVATION",13782
"2015-10-01",1,"OBSERVATION",8
"2015-10-01",1,"FOSSIL_SPECIMEN",308
"2015-10-01",1,"PRESERVED_SPECIMEN",7791
"2015-10-01",1,"MACHINE_OBSERVATION",7
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",256
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",158
"2015-10-01",3,"OCCURRENCE",23
"2015-10-01",4,"FOSSIL_SPECIMEN",25
"2015-10-01",4,"PRESERVED_SPECIMEN",139
"2015-10-01",5,"OCCURRENCE",34
"2015-10-01",5,"OBSERVATION",12
"2015-10-01",5,"PRESERVED_SPECIMEN",545
"2015-10-01",5,"LIVING_SPECIMEN",34
"2015-10-01",6,"OCCURRENCE",18592
"2015-10-01",6,"HUMAN_OBSERVATION",16156
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",17879
"2015-10-01",6,"LIVING_SPECIMEN",359
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OCCURRENCE",396
"2016-01-04",0,"HUMAN_OBSERVATION",5
"2016-01-04",0,"FOSSIL_SPECIMEN",37
"2016-01-04",0,"PRESERVED_SPECIMEN",1453
"2016-01-04",1,"OCCURRENCE",259
"2016-01-04",1,"HUMAN_OBSERVATION",13839
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",8
"2016-01-04",1,"FOSSIL_SPECIMEN",312
"2016-01-04",1,"PRESERVED_SPECIMEN",7780
"2016-01-04",1,"MACHINE_OBSERVATION",7
"2016-01-04",3,"OCCURRENCE",23
"2016-01-04",3,"LIVING_SPECIMEN",158
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",25
"2016-01-04",4,"PRESERVED_SPECIMEN",139
"2016-01-04",5,"PRESERVED_SPECIMEN",505
"2016-01-04",5,"OCCURRENCE",34
"2016-01-04",5,"LIVING_SPECIMEN",46
"2016-01-04",5,"OBSERVATION",12
"2016-01-04",6,"PRESERVED_SPECIMEN",18465
"2016-01-04",6,"OCCURRENCE",18592
"2016-01-04",6,"HUMAN_OBSERVATION",16169
"2016-01-04",6,"LIVING_SPECIMEN",363
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",37
"2016-04-05",0,"PRESERVED_SPECIMEN",1458
"2016-04-05",0,"OCCURRENCE",396
"2016-04-05",0,"HUMAN_OBSERVATION",5
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",8
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2016-04-05",1,"FOSSIL_SPECIMEN",366
"2016-04-05",1,"PRESERVED_SPECIMEN",7791
"2016-04-05",1,"OCCURRENCE",239
"2016-04-05",1,"HUMAN_OBSERVATION",14167
"2016-04-05",3,"LIVING_SPECIMEN",158
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"OCCURRENCE",23
"2016-04-05",4,"FOSSIL_SPECIMEN",25
"2016-04-05",4,"PRESERVED_SPECIMEN",139
"2016-04-05",5,"OCCURRENCE",34
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",46
"2016-04-05",5,"OBSERVATION",12
"2016-04-05",5,"PRESERVED_SPECIMEN",506
"2016-04-05",6,"OCCURRENCE",18592
"2016-04-05",6,"HUMAN_OBSERVATION",16467
"2016-04-05",6,"LIVING_SPECIMEN",364
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",18803
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1473
"2016-07-04",0,"OCCURRENCE",396
"2016-07-04",0,"HUMAN_OBSERVATION",5
"2016-07-04",0,"FOSSIL_SPECIMEN",39
"2016-07-04",1,"PRESERVED_SPECIMEN",7846
"2016-07-04",1,"MACHINE_OBSERVATION",7
"2016-07-04",1,"OCCURRENCE",239
"2016-07-04",1,"HUMAN_OBSERVATION",14602
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",8
"2016-07-04",1,"FOSSIL_SPECIMEN",375
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"OCCURRENCE",23
"2016-07-04",3,"LIVING_SPECIMEN",158
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",4,"FOSSIL_SPECIMEN",25
"2016-07-04",4,"PRESERVED_SPECIMEN",139
"2016-07-04",5,"PRESERVED_SPECIMEN",506
"2016-07-04",5,"OCCURRENCE",34
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2016-07-04",5,"LIVING_SPECIMEN",46
"2016-07-04",5,"OBSERVATION",12
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",18839
"2016-07-04",6,"OCCURRENCE",18592
"2016-07-04",6,"HUMAN_OBSERVATION",16661
"2016-07-04",6,"LIVING_SPECIMEN",364
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",396
"2016-10-07",0,"HUMAN_OBSERVATION",5
"2016-10-07",0,"FOSSIL_SPECIMEN",39
"2016-10-07",0,"PRESERVED_SPECIMEN",1481
"2016-10-07",1,"MACHINE_OBSERVATION",7
"2016-10-07",1,"OCCURRENCE",240
"2016-10-07",1,"HUMAN_OBSERVATION",14879
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",8
"2016-10-07",1,"FOSSIL_SPECIMEN",375
"2016-10-07",1,"PRESERVED_SPECIMEN",7750
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"OCCURRENCE",23
"2016-10-07",3,"LIVING_SPECIMEN",158
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",139
"2016-10-07",4,"FOSSIL_SPECIMEN",25
"2016-10-07",5,"PRESERVED_SPECIMEN",505
"2016-10-07",5,"OCCURRENCE",34
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2016-10-07",5,"LIVING_SPECIMEN",46
"2016-10-07",5,"OBSERVATION",12
"2016-10-07",6,"PRESERVED_SPECIMEN",18860
"2016-10-07",6,"OCCURRENCE",39605
"2016-10-07",6,"HUMAN_OBSERVATION",16883
"2016-10-07",6,"LIVING_SPECIMEN",363
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"OCCURRENCE",396
"2016-12-27",0,"HUMAN_OBSERVATION",5
"2016-12-27",0,"FOSSIL_SPECIMEN",27
"2016-12-27",0,"PRESERVED_SPECIMEN",160
"2016-12-27",1,"OCCURRENCE",330
"2016-12-27",1,"HUMAN_OBSERVATION",15264
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",8
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2016-12-27",1,"FOSSIL_SPECIMEN",392
"2016-12-27",1,"PRESERVED_SPECIMEN",7734
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"OCCURRENCE",23
"2016-12-27",3,"LIVING_SPECIMEN",158
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",138
"2016-12-27",4,"FOSSIL_SPECIMEN",26
"2016-12-27",5,"PRESERVED_SPECIMEN",505
"2016-12-27",5,"OCCURRENCE",34
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2016-12-27",5,"LIVING_SPECIMEN",46
"2016-12-27",5,"OBSERVATION",12
"2016-12-27",6,"PRESERVED_SPECIMEN",18909
"2016-12-27",6,"OCCURRENCE",39605
"2016-12-27",6,"HUMAN_OBSERVATION",16933
"2016-12-27",6,"LIVING_SPECIMEN",363
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",25
"2017-04-12",0,"PRESERVED_SPECIMEN",163
"2017-04-12",0,"OCCURRENCE",390
"2017-04-12",0,"HUMAN_OBSERVATION",5
"2017-04-12",1,"MACHINE_OBSERVATION",7
"2017-04-12",1,"FOSSIL_SPECIMEN",360
"2017-04-12",1,"PRESERVED_SPECIMEN",7874
"2017-04-12",1,"OCCURRENCE",332
"2017-04-12",1,"HUMAN_OBSERVATION",15928
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",8
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",24
"2017-04-12",3,"LIVING_SPECIMEN",158
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",26
"2017-04-12",4,"PRESERVED_SPECIMEN",137
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",5,"PRESERVED_SPECIMEN",507
"2017-04-12",5,"OCCURRENCE",33
"2017-04-12",5,"HUMAN_OBSERVATION",24
"2017-04-12",5,"LIVING_SPECIMEN",46
"2017-04-12",5,"OBSERVATION",12
"2017-04-12",6,"LIVING_SPECIMEN",363
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",16563
"2017-04-12",6,"OCCURRENCE",41757
"2017-04-12",6,"HUMAN_OBSERVATION",18079
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",5
"2017-07-24",0,"LIVING_SPECIMEN",7
"2017-07-24",0,"FOSSIL_SPECIMEN",25
"2017-07-24",0,"PRESERVED_SPECIMEN",156
"2017-07-24",0,"OCCURRENCE",390
"2017-07-24",1,"OCCURRENCE",332
"2017-07-24",1,"HUMAN_OBSERVATION",16486
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",8
"2017-07-24",1,"FOSSIL_SPECIMEN",360
"2017-07-24",1,"PRESERVED_SPECIMEN",7877
"2017-07-24",1,"MACHINE_OBSERVATION",7
"2017-07-24",3,"OCCURRENCE",23
"2017-07-24",3,"LIVING_SPECIMEN",158
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",26
"2017-07-24",4,"PRESERVED_SPECIMEN",138
"2017-07-24",5,"OCCURRENCE",33
"2017-07-24",5,"HUMAN_OBSERVATION",26
"2017-07-24",5,"LIVING_SPECIMEN",46
"2017-07-24",5,"OBSERVATION",12
"2017-07-24",5,"PRESERVED_SPECIMEN",505
"2017-07-24",6,"OCCURRENCE",39298
"2017-07-24",6,"HUMAN_OBSERVATION",18921
"2017-07-24",6,"LIVING_SPECIMEN",4896
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",19199
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",5
"2017-10-12",0,"LIVING_SPECIMEN",7
"2017-10-12",0,"FOSSIL_SPECIMEN",25
"2017-10-12",0,"PRESERVED_SPECIMEN",154
"2017-10-12",0,"OCCURRENCE",390
"2017-10-12",1,"HUMAN_OBSERVATION",16828
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",8
"2017-10-12",1,"MACHINE_OBSERVATION",7
"2017-10-12",1,"FOSSIL_SPECIMEN",367
"2017-10-12",1,"PRESERVED_SPECIMEN",7908
"2017-10-12",1,"OCCURRENCE",328
"2017-10-12",3,"OCCURRENCE",24
"2017-10-12",3,"LIVING_SPECIMEN",161
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"FOSSIL_SPECIMEN",28
"2017-10-12",4,"PRESERVED_SPECIMEN",137
"2017-10-12",5,"OCCURRENCE",31
"2017-10-12",5,"HUMAN_OBSERVATION",26
"2017-10-12",5,"LIVING_SPECIMEN",46
"2017-10-12",5,"OBSERVATION",12
"2017-10-12",5,"PRESERVED_SPECIMEN",510
"2017-10-12",6,"OCCURRENCE",41757
"2017-10-12",6,"HUMAN_OBSERVATION",19176
"2017-10-12",6,"LIVING_SPECIMEN",4896
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",16988
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",27
"2017-12-22",0,"PRESERVED_SPECIMEN",152
"2017-12-22",0,"OCCURRENCE",390
"2017-12-22",0,"HUMAN_OBSERVATION",5
"2017-12-22",0,"LIVING_SPECIMEN",7
"2017-12-22",1,"MACHINE_OBSERVATION",7
"2017-12-22",1,"FOSSIL_SPECIMEN",629
"2017-12-22",1,"PRESERVED_SPECIMEN",7929
"2017-12-22",1,"OCCURRENCE",328
"2017-12-22",1,"HUMAN_OBSERVATION",17144
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",8
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"OCCURRENCE",24
"2017-12-22",3,"LIVING_SPECIMEN",161
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",4,"FOSSIL_SPECIMEN",28
"2017-12-22",4,"PRESERVED_SPECIMEN",137
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",5,"PRESERVED_SPECIMEN",556
"2017-12-22",5,"OCCURRENCE",31
"2017-12-22",5,"HUMAN_OBSERVATION",26
"2017-12-22",5,"LIVING_SPECIMEN",46
"2017-12-22",5,"OBSERVATION",12
"2017-12-22",6,"FOSSIL_SPECIMEN",6
"2017-12-22",6,"PRESERVED_SPECIMEN",21837
"2017-12-22",6,"OCCURRENCE",41753
"2017-12-22",6,"HUMAN_OBSERVATION",19337
"2017-12-22",6,"LIVING_SPECIMEN",4957
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",7
"2018-04-09",0,"FOSSIL_SPECIMEN",26
"2018-04-09",0,"PRESERVED_SPECIMEN",154
"2018-04-09",0,"OCCURRENCE",390
"2018-04-09",0,"HUMAN_OBSERVATION",5
"2018-04-09",1,"HUMAN_OBSERVATION",17583
"2018-04-09",1,"OBSERVATION",8
"2018-04-09",1,"FOSSIL_SPECIMEN",631
"2018-04-09",1,"PRESERVED_SPECIMEN",7895
"2018-04-09",1,"MACHINE_OBSERVATION",7
"2018-04-09",1,"OCCURRENCE",313
"2018-04-09",3,"OCCURRENCE",23
"2018-04-09",3,"LIVING_SPECIMEN",169
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",28
"2018-04-09",4,"PRESERVED_SPECIMEN",139
"2018-04-09",5,"OCCURRENCE",31
"2018-04-09",5,"HUMAN_OBSERVATION",63
"2018-04-09",5,"LIVING_SPECIMEN",46
"2018-04-09",5,"OBSERVATION",12
"2018-04-09",5,"PRESERVED_SPECIMEN",601
"2018-04-09",6,"OCCURRENCE",39288
"2018-04-09",6,"HUMAN_OBSERVATION",20117
"2018-04-09",6,"LIVING_SPECIMEN",4852
"2018-04-09",6,"FOSSIL_SPECIMEN",34
"2018-04-09",6,"PRESERVED_SPECIMEN",24619
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"OCCURRENCE",390
"2018-07-11",0,"HUMAN_OBSERVATION",5
"2018-07-11",0,"LIVING_SPECIMEN",7
"2018-07-11",0,"FOSSIL_SPECIMEN",26
"2018-07-11",0,"PRESERVED_SPECIMEN",169
"2018-07-11",1,"PRESERVED_SPECIMEN",8209
"2018-07-11",1,"OCCURRENCE",313
"2018-07-11",1,"HUMAN_OBSERVATION",17977
"2018-07-11",1,"OBSERVATION",8
"2018-07-11",1,"MACHINE_OBSERVATION",7
"2018-07-11",1,"FOSSIL_SPECIMEN",631
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",23
"2018-07-11",3,"LIVING_SPECIMEN",169
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"PRESERVED_SPECIMEN",139
"2018-07-11",4,"FOSSIL_SPECIMEN",28
"2018-07-11",5,"PRESERVED_SPECIMEN",617
"2018-07-11",5,"OCCURRENCE",31
"2018-07-11",5,"HUMAN_OBSERVATION",63
"2018-07-11",5,"LIVING_SPECIMEN",46
"2018-07-11",5,"OBSERVATION",12
"2018-07-11",6,"PRESERVED_SPECIMEN",24744
"2018-07-11",6,"OCCURRENCE",39288
"2018-07-11",6,"HUMAN_OBSERVATION",20737
"2018-07-11",6,"LIVING_SPECIMEN",4852
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2018-07-11",6,"FOSSIL_SPECIMEN",34
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",169
"2018-09-28",0,"OCCURRENCE",390
"2018-09-28",0,"HUMAN_OBSERVATION",6
"2018-09-28",0,"LIVING_SPECIMEN",7
"2018-09-28",0,"FOSSIL_SPECIMEN",26
"2018-09-28",1,"FOSSIL_SPECIMEN",631
"2018-09-28",1,"PRESERVED_SPECIMEN",8269
"2018-09-28",1,"OCCURRENCE",310
"2018-09-28",1,"HUMAN_OBSERVATION",18347
"2018-09-28",1,"OBSERVATION",8
"2018-09-28",1,"MACHINE_OBSERVATION",7
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"OCCURRENCE",23
"2018-09-28",3,"LIVING_SPECIMEN",169
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"FOSSIL_SPECIMEN",28
"2018-09-28",4,"PRESERVED_SPECIMEN",138
"2018-09-28",5,"PRESERVED_SPECIMEN",617
"2018-09-28",5,"OCCURRENCE",31
"2018-09-28",5,"HUMAN_OBSERVATION",63
"2018-09-28",5,"LIVING_SPECIMEN",46
"2018-09-28",5,"OBSERVATION",12
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2018-09-28",6,"FOSSIL_SPECIMEN",34
"2018-09-28",6,"PRESERVED_SPECIMEN",24791
"2018-09-28",6,"OCCURRENCE",39288
"2018-09-28",6,"HUMAN_OBSERVATION",21081
"2018-09-28",6,"LIVING_SPECIMEN",4853
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",7
"2019-01-01",0,"OCCURRENCE",388
"2019-01-01",0,"HUMAN_OBSERVATION",6
"2019-01-01",0,"FOSSIL_SPECIMEN",26
"2019-01-01",0,"PRESERVED_SPECIMEN",297
"2019-01-01",1,"MACHINE_OBSERVATION",7
"2019-01-01",1,"OCCURRENCE",130
"2019-01-01",1,"HUMAN_OBSERVATION",18617
"2019-01-01",1,"OBSERVATION",8
"2019-01-01",1,"MATERIAL_SAMPLE",46
"2019-01-01",1,"FOSSIL_SPECIMEN",631
"2019-01-01",1,"PRESERVED_SPECIMEN",8807
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",169
"2019-01-01",3,"OCCURRENCE",14
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",9
"2019-01-01",4,"PRESERVED_SPECIMEN",138
"2019-01-01",4,"FOSSIL_SPECIMEN",28
"2019-01-01",5,"PRESERVED_SPECIMEN",619
"2019-01-01",5,"LIVING_SPECIMEN",46
"2019-01-01",5,"OCCURRENCE",30
"2019-01-01",5,"HUMAN_OBSERVATION",90
"2019-01-01",5,"OBSERVATION",12
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",6,"PRESERVED_SPECIMEN",24969
"2019-01-01",6,"LIVING_SPECIMEN",4853
"2019-01-01",6,"OCCURRENCE",39275
"2019-01-01",6,"HUMAN_OBSERVATION",21384
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2019-01-01",6,"FOSSIL_SPECIMEN",34
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2019-04-06",0,"FOSSIL_SPECIMEN",26
"2019-04-06",0,"PRESERVED_SPECIMEN",298
"2019-04-06",0,"OCCURRENCE",388
"2019-04-06",0,"HUMAN_OBSERVATION",6
"2019-04-06",0,"LIVING_SPECIMEN",7
"2019-04-06",1,"MATERIAL_SAMPLE",51
"2019-04-06",1,"FOSSIL_SPECIMEN",612
"2019-04-06",1,"PRESERVED_SPECIMEN",8893
"2019-04-06",1,"MACHINE_OBSERVATION",1360
"2019-04-06",1,"OCCURRENCE",130
"2019-04-06",1,"HUMAN_OBSERVATION",19328
"2019-04-06",1,"OBSERVATION",8
"2019-04-06",3,"MATERIAL_SAMPLE",9
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"OCCURRENCE",14
"2019-04-06",3,"LIVING_SPECIMEN",169
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",4,"FOSSIL_SPECIMEN",10
"2019-04-06",4,"PRESERVED_SPECIMEN",158
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",620
"2019-04-06",5,"OCCURRENCE",29
"2019-04-06",5,"HUMAN_OBSERVATION",143
"2019-04-06",5,"LIVING_SPECIMEN",46
"2019-04-06",5,"OBSERVATION",12
"2019-04-06",6,"MATERIAL_SAMPLE",12
"2019-04-06",6,"FOSSIL_SPECIMEN",34
"2019-04-06",6,"PRESERVED_SPECIMEN",25011
"2019-04-06",6,"OCCURRENCE",39275
"2019-04-06",6,"HUMAN_OBSERVATION",22080
"2019-04-06",6,"LIVING_SPECIMEN",4853
