"snapshot","day","speciesCount"
"2017-12-22",57,17
"2018-07-11",84,36
"2017-12-22",58,50
"2018-07-11",85,21
"2017-12-22",59,40
"2018-07-11",86,27
"2017-12-22",60,9
"2018-07-11",87,31
"2017-12-22",61,37
"2018-07-11",88,28
"2017-12-22",62,46
"2018-07-11",89,29
"2017-12-22",63,30
"2018-07-11",90,41
"2017-12-22",64,35
"2018-07-11",91,46
"2017-12-22",65,40
"2018-07-11",92,22
"2017-12-22",66,45
"2018-07-11",93,44
"2017-12-22",67,45
"2018-07-11",94,32
"2017-12-22",68,27
"2018-07-11",95,56
"2017-12-22",69,32
"2018-07-11",96,44
"2017-12-22",70,33
"2018-07-11",97,35
"2017-12-22",71,35
"2018-07-11",98,21
"2017-12-22",72,34
"2018-07-11",99,31
"2017-12-22",73,30
"2018-07-11",100,30
"2017-12-22",74,40
"2018-07-11",101,2
"2017-12-22",75,37
"2018-07-11",102,20
"2017-12-22",76,37
"2018-07-11",103,23
"2017-12-22",77,36
"2018-07-11",104,14
"2017-12-22",78,43
"2018-07-11",105,44
"2017-12-22",79,22
"2018-07-11",106,43
"2018-07-11",107,30
"2017-12-22",81,24
"2018-07-11",108,20
"2017-12-22",82,25
"2018-07-11",109,5
"2017-12-22",83,27
"2018-07-11",110,9
"2017-12-22",84,36
"2018-07-11",111,24
"2017-12-22",85,21
"2018-07-11",112,29
"2017-12-22",86,27
"2018-07-11",113,23
"2017-12-22",87,31
"2018-07-11",114,45
"2017-12-22",88,28
"2018-07-11",115,32
"2017-12-22",89,29
"2018-07-11",116,19
"2017-12-22",90,41
"2018-07-11",117,37
"2017-12-22",91,46
"2018-07-11",118,13
"2017-12-22",92,22
"2018-07-11",119,33
"2017-12-22",93,44
"2018-07-11",120,21
"2017-12-22",94,32
"2018-07-11",121,42
"2017-12-22",95,56
"2018-07-11",122,32
"2017-12-22",96,44
"2018-07-11",123,26
"2017-12-22",97,35
"2018-07-11",124,16
"2017-12-22",98,21
"2018-07-11",125,22
"2017-12-22",99,31
"2018-07-11",126,19
"2017-12-22",100,30
"2018-07-11",127,27
"2017-12-22",101,2
"2018-07-11",128,11
"2017-12-22",102,20
"2018-07-11",129,54
"2017-12-22",103,23
"2018-07-11",130,19
"2017-12-22",104,14
"2018-07-11",131,38
"2017-12-22",105,44
"2018-07-11",132,39
"2017-12-22",106,43
"2018-07-11",133,23
"2017-12-22",107,30
"2018-07-11",134,33
"2017-12-22",108,20
"2018-07-11",135,45
"2017-12-22",109,5
"2018-07-11",136,21
"2017-12-22",110,9
"2018-07-11",137,12
"2017-12-22",111,24
"2018-07-11",138,32
"2017-12-22",112,29
"2018-07-11",139,17
"2017-12-22",113,23
"2018-07-11",140,28
"2017-12-22",114,45
"2018-07-11",141,26
"2017-12-22",115,32
"2018-07-11",142,3
"2017-12-22",116,19
"2018-07-11",143,21
"2017-12-22",117,37
"2018-07-11",144,21
"2017-12-22",118,13
"2018-07-11",145,25
"2017-12-22",119,33
"2017-12-22",120,21
"2018-07-11",147,28
"2017-12-22",121,42
"2018-07-11",148,28
"2017-12-22",122,32
"2018-07-11",149,33
"2017-12-22",123,26
"2018-07-11",150,21
"2017-12-22",124,16
"2018-07-11",151,16
"2017-12-22",125,22
"2018-07-11",152,30
"2017-12-22",126,19
"2018-07-11",153,20
"2017-12-22",127,27
"2018-07-11",154,34
"2017-12-22",128,11
"2018-07-11",155,2
"2017-12-22",129,54
"2018-07-11",156,24
"2017-12-22",130,19
"2018-07-11",157,19
"2017-12-22",131,38
"2018-07-11",158,10
"2017-12-22",132,39
"2018-07-11",159,32
"2017-12-22",133,23
"2018-07-11",160,34
"2017-12-22",134,33
"2018-07-11",161,36
"2017-12-22",135,45
"2018-07-11",162,30
"2017-12-22",136,21
"2018-07-11",163,11
"2017-12-22",137,12
"2018-07-11",164,15
"2017-12-22",138,32
"2018-07-11",165,32
"2017-12-22",139,17
"2018-07-11",166,29
"2017-12-22",140,28
"2018-07-11",167,34
"2017-12-22",141,26
"2018-07-11",168,26
"2017-12-22",142,3
"2018-07-11",169,9
"2017-12-22",143,21
"2018-07-11",170,16
"2017-12-22",144,21
"2018-07-11",171,23
"2017-12-22",145,25
"2018-07-11",172,20
"2018-07-11",173,7
"2017-12-22",147,28
"2018-07-11",174,17
"2017-12-22",148,28
"2018-07-11",175,28
"2017-12-22",149,33
"2018-07-11",176,36
"2017-12-22",150,21
"2018-07-11",177,27
"2017-12-22",151,16
"2018-07-11",178,23
"2017-12-22",152,30
"2018-07-11",179,28
"2017-12-22",153,20
"2018-07-11",180,33
"2017-12-22",154,34
"2018-07-11",181,37
"2017-12-22",155,2
"2018-07-11",182,31
"2017-12-22",156,24
"2018-07-11",183,24
"2017-12-22",157,19
"2018-07-11",184,2
"2017-12-22",158,10
"2018-07-11",185,35
"2017-12-22",159,32
"2018-07-11",186,29
"2017-12-22",160,34
"2018-07-11",187,24
"2017-12-22",161,36
"2018-07-11",188,38
"2017-12-22",162,30
"2018-07-11",189,33
"2017-12-22",163,11
"2018-07-11",190,33
"2017-12-22",164,15
"2018-07-11",191,32
"2017-12-22",165,32
"2018-07-11",192,33
"2017-12-22",166,29
"2018-07-11",193,20
"2017-12-22",167,34
"2018-07-11",194,35
"2017-12-22",168,26
"2018-07-11",195,19
"2017-12-22",169,9
"2018-07-11",196,28
"2017-12-22",170,16
"2018-07-11",197,18
"2017-12-22",171,23
"2018-07-11",198,1
"2017-12-22",172,20
"2018-07-11",199,12
"2017-12-22",173,7
"2018-07-11",200,27
"2017-12-22",174,17
"2018-07-11",201,13
"2017-12-22",175,28
"2018-07-11",202,26
"2017-12-22",176,36
"2018-07-11",203,18
"2017-12-22",177,27
"2018-07-11",204,32
"2017-12-22",178,23
"2018-07-11",205,24
"2017-12-22",179,28
"2018-07-11",206,27
"2017-12-22",180,33
"2018-07-11",207,30
"2017-12-22",181,37
"2018-07-11",208,28
"2017-12-22",182,31
"2018-07-11",209,8
"2017-12-22",183,24
"2018-07-11",210,38
"2017-12-22",184,2
"2018-07-11",211,25
"2017-12-22",185,35
"2018-07-11",212,34
"2017-12-22",186,29
"2018-07-11",213,42
"2017-12-22",187,24
"2018-07-11",214,10
"2017-12-22",188,38
"2018-07-11",215,46
"2017-12-22",189,33
"2018-07-11",216,32
"2017-12-22",190,33
"2018-07-11",217,10
"2017-12-22",191,32
"2018-07-11",218,19
"2017-12-22",192,33
"2018-07-11",219,15
"2017-12-22",193,20
"2018-07-11",220,31
"2017-12-22",194,35
"2018-07-11",221,12
"2017-12-22",195,19
"2018-07-11",222,36
"2017-12-22",196,28
"2018-07-11",223,41
"2017-12-22",197,17
"2018-07-11",224,30
"2017-12-22",198,1
"2018-07-11",225,16
"2017-12-22",199,12
"2018-07-11",226,35
