"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",0,"HUMAN_OBSERVATION",35
"2013-05-21",4,"LIVING_SPECIMEN",18
"2015-01-19",5,"LIVING_SPECIMEN",208
"2015-04-09",1,"PRESERVED_SPECIMEN",199099
"2018-07-11",3,"LIVING_SPECIMEN",91
"2013-05-21",4,"OBSERVATION",25869
"2015-01-19",5,"OBSERVATION",31
"2018-07-11",3,"OBSERVATION",3
"2012-10-31",0,"LIVING_SPECIMEN",19
"2013-07-09",5,"PRESERVED_SPECIMEN",13560
"2015-10-01",3,"UNKNOWN",42331
"2012-12-11",3,"UNKNOWN",84361
"2009-09-25",1,"LITERATURE",13
"2016-04-05",4,"UNKNOWN",82
"2019-04-06",5,"PRESERVED_SPECIMEN",30970
"2014-09-08",2,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",67697
"2013-05-21",1,"LITERATURE",13
"2018-09-28",1,"HUMAN_OBSERVATION",1035582
"2017-04-12",1,"FOSSIL_SPECIMEN",6731
"2016-12-27",5,"LIVING_SPECIMEN",263
"2016-12-27",5,"OBSERVATION",31
"2018-04-09",3,"UNKNOWN",42326
"2019-04-06",4,"MACHINE_OBSERVATION",70
"2008-10-10",5,"UNKNOWN",2426
"2009-04-06",0,"FOSSIL_SPECIMEN",27
"2008-04-01",6,"PRESERVED_SPECIMEN",32404
"2013-09-10",5,"OBSERVATION",31
"2008-12-17",1,"FOSSIL_SPECIMEN",3283
"2009-06-17",0,"LIVING_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",1842
"2011-09-05",4,"PRESERVED_SPECIMEN",861
"2015-07-03",7,"PRESERVED_SPECIMEN",991
"2017-07-24",0,"FOSSIL_SPECIMEN",142
"2016-01-04",8,"LIVING_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",206
"2017-12-22",7,"PRESERVED_SPECIMEN",995
"2007-12-19",5,"LIVING_SPECIMEN",193
"2007-12-19",5,"OBSERVATION",30
"2017-07-24",1,"UNKNOWN",39786
"2009-12-16",6,"PRESERVED_SPECIMEN",67027
"2012-01-18",6,"FOSSIL_SPECIMEN",599
"2019-01-01",5,"LIVING_SPECIMEN",264
"2013-02-20",0,"LIVING_SPECIMEN",19
"2010-07-26",1,"HUMAN_OBSERVATION",151
"2013-05-21",5,"LIVING_SPECIMEN",211
"2013-12-20",3,"UNKNOWN",82348
"2015-01-19",6,"LIVING_SPECIMEN",4033
"2018-07-11",4,"LIVING_SPECIMEN",22
"2013-05-21",5,"OBSERVATION",31
"2015-01-19",6,"OBSERVATION",837
"2015-07-03",6,"MACHINE_OBSERVATION",15
"2018-07-11",4,"OBSERVATION",155
"2012-01-18",0,"PRESERVED_SPECIMEN",1621
"2013-07-09",6,"PRESERVED_SPECIMEN",105159
"2011-06-10",3,"PRESERVED_SPECIMEN",86
"2015-10-01",4,"UNKNOWN",41
"2012-12-11",4,"UNKNOWN",362
"2016-01-04",0,"UNKNOWN",561
"2008-06-27",0,"UNKNOWN",256
"2016-04-05",5,"UNKNOWN",334
"2019-04-06",6,"PRESERVED_SPECIMEN",186293
"2016-10-07",0,"HUMAN_OBSERVATION",1009
"2014-09-08",3,"LIVING_SPECIMEN",53
"2010-04-01",7,"PRESERVED_SPECIMEN",324
"2016-12-27",6,"LIVING_SPECIMEN",3929
"2016-12-27",6,"OBSERVATION",837
"2017-12-22",0,"HUMAN_OBSERVATION",1038
"2018-04-09",4,"UNKNOWN",41
"2008-10-10",6,"UNKNOWN",10003
"2009-04-06",1,"FOSSIL_SPECIMEN",3839
"2009-09-25",0,"HUMAN_OBSERVATION",35
"2008-04-01",7,"PRESERVED_SPECIMEN",267
"2011-02-21",0,"FOSSIL_SPECIMEN",41
"2013-09-10",6,"OBSERVATION",836
"2014-03-28",6,"FOSSIL_SPECIMEN",558
"2017-10-12",3,"UNKNOWN",42326
"2019-01-01",0,"HUMAN_OBSERVATION",164
"2011-09-05",5,"PRESERVED_SPECIMEN",12859
"2014-03-28",0,"PRESERVED_SPECIMEN",5161
"2017-07-24",1,"FOSSIL_SPECIMEN",7700
"2009-09-25",6,"LIVING_SPECIMEN",446
"2010-11-17",0,"LIVING_SPECIMEN",6
"2007-12-19",6,"LIVING_SPECIMEN",405
"2010-11-17",0,"OBSERVATION",492
"2012-07-13",0,"LIVING_SPECIMEN",19
"2012-03-26",0,"FOSSIL_SPECIMEN",57
"2009-12-16",7,"PRESERVED_SPECIMEN",326
"2019-01-01",6,"LIVING_SPECIMEN",5504
"2015-10-01",4,"FOSSIL_SPECIMEN",10832
"2012-12-11",4,"FOSSIL_SPECIMEN",26
"2013-05-21",6,"LIVING_SPECIMEN",4223
"2013-12-20",4,"UNKNOWN",148
"2015-04-09",3,"PRESERVED_SPECIMEN",41
"2018-07-11",5,"LIVING_SPECIMEN",264
"2008-06-27",0,"FOSSIL_SPECIMEN",13
"2013-05-21",6,"OBSERVATION",836
"2015-01-19",7,"OBSERVATION",321
"2018-07-11",5,"OBSERVATION",41
"2012-01-18",1,"PRESERVED_SPECIMEN",129393
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",457
"2011-06-10",4,"PRESERVED_SPECIMEN",867
"2015-10-01",5,"UNKNOWN",334
"2012-12-11",5,"UNKNOWN",2376
"2016-01-04",1,"UNKNOWN",36666
"2008-06-27",1,"UNKNOWN",20864
"2016-04-05",6,"UNKNOWN",6873
"2019-04-06",7,"PRESERVED_SPECIMEN",999
"2016-10-07",1,"HUMAN_OBSERVATION",578657
"2014-09-08",4,"LIVING_SPECIMEN",18
"2018-09-28",3,"HUMAN_OBSERVATION",3
"2010-11-17",4,"HUMAN_OBSERVATION",6181
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",315
"2017-12-22",1,"HUMAN_OBSERVATION",1027745
"2018-04-09",5,"UNKNOWN",279
"2019-04-06",6,"MACHINE_OBSERVATION",22
"2008-10-10",7,"UNKNOWN",120
"2011-02-21",1,"FOSSIL_SPECIMEN",4375
"2013-09-10",7,"OBSERVATION",321
"2009-06-17",2,"LIVING_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",73
"2019-01-01",1,"HUMAN_OBSERVATION",1038099
"2011-09-05",6,"PRESERVED_SPECIMEN",81714
"2014-03-28",1,"PRESERVED_SPECIMEN",173374
"2018-09-28",0,"LIVING_SPECIMEN",21
"2019-04-06",0,"HUMAN_OBSERVATION",164
"2018-09-28",0,"OBSERVATION",5
"2010-11-17",1,"OBSERVATION",104384
"2013-12-20",4,"FOSSIL_SPECIMEN",2115
"2007-12-19",7,"OBSERVATION",10
"2012-03-26",1,"FOSSIL_SPECIMEN",8800
"2017-07-24",3,"UNKNOWN",42331
"2019-01-01",7,"LIVING_SPECIMEN",1
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",2367
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",2245
"2018-07-11",6,"LIVING_SPECIMEN",5401
"2008-06-27",1,"FOSSIL_SPECIMEN",3191
"2013-05-21",7,"OBSERVATION",321
"2018-07-11",6,"OBSERVATION",838
"2012-10-31",3,"LIVING_SPECIMEN",38
"2013-07-09",8,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",12868
"2015-10-01",6,"UNKNOWN",6873
"2012-12-11",6,"UNKNOWN",6776
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",208
"2015-01-19",0,"UNKNOWN",1576
"2018-09-28",4,"HUMAN_OBSERVATION",17040
"2017-04-12",4,"FOSSIL_SPECIMEN",10837
"2010-07-26",0,"LIVING_SPECIMEN",5
"2016-12-27",8,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",449
"2018-04-09",6,"UNKNOWN",16948
"2008-10-10",8,"UNKNOWN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",7
"2009-06-17",3,"LIVING_SPECIMEN",12
"2017-10-12",5,"UNKNOWN",290
"2011-09-05",7,"PRESERVED_SPECIMEN",340
"2017-04-12",6,"MACHINE_OBSERVATION",16
"2016-12-27",0,"UNKNOWN",569
"2019-04-06",1,"HUMAN_OBSERVATION",1716422
"2018-09-28",1,"OBSERVATION",249
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",1034
"2012-07-13",2,"LIVING_SPECIMEN",4
"2017-07-24",4,"UNKNOWN",82
"2014-09-08",0,"HUMAN_OBSERVATION",1009
"2019-01-01",8,"LIVING_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",38
"2015-10-01",6,"FOSSIL_SPECIMEN",558
"2010-07-26",4,"HUMAN_OBSERVATION",6181
"2012-12-11",6,"FOSSIL_SPECIMEN",598
"2013-05-21",8,"LIVING_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",6133
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2015-04-09",5,"PRESERVED_SPECIMEN",22567
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",311
"2012-01-18",3,"PRESERVED_SPECIMEN",86
"2012-10-31",4,"LIVING_SPECIMEN",18
"2011-06-10",6,"PRESERVED_SPECIMEN",78470
"2015-10-01",0,"PRESERVED_SPECIMEN",7178
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",2188
"2012-12-11",7,"UNKNOWN",8
"2016-01-04",3,"UNKNOWN",42331
"2008-06-27",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",232
"2007-12-19",0,"UNKNOWN",308
"2014-09-08",6,"LIVING_SPECIMEN",4101
"2013-05-21",0,"UNKNOWN",1038
"2015-01-19",1,"UNKNOWN",53795
"2018-09-28",5,"HUMAN_OBSERVATION",161
"2012-10-31",1,"LITERATURE",13
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2010-07-26",1,"OBSERVATION",26201
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2009-04-06",4,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"LIVING_SPECIMEN",18
"2017-10-12",6,"UNKNOWN",28301
"2019-01-01",3,"HUMAN_OBSERVATION",3
"2016-10-07",0,"LIVING_SPECIMEN",19
"2016-10-07",0,"OBSERVATION",392
"2013-09-10",0,"FOSSIL_SPECIMEN",60
"2014-03-28",3,"PRESERVED_SPECIMEN",62
"2016-12-27",1,"UNKNOWN",39815
"2015-07-03",0,"LIVING_SPECIMEN",26
"2017-07-24",4,"FOSSIL_SPECIMEN",10837
"2018-09-28",2,"LIVING_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",38558
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",36
"2013-12-20",6,"FOSSIL_SPECIMEN",555
"2017-12-22",0,"LIVING_SPECIMEN",21
"2009-06-17",1,"LITERATURE",13
"2017-07-24",5,"UNKNOWN",306
"2017-12-22",0,"OBSERVATION",392
"2014-09-08",1,"HUMAN_OBSERVATION",403065
"2009-09-25",0,"OBSERVATION",449
"2013-02-20",4,"LIVING_SPECIMEN",18
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",2175
"2013-12-20",7,"UNKNOWN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",119858
"2018-07-11",8,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",1062
"2012-10-31",5,"LIVING_SPECIMEN",211
"2019-01-01",0,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",340
"2015-10-01",1,"PRESERVED_SPECIMEN",201233
"2012-12-11",1,"PRESERVED_SPECIMEN",128824
"2016-01-04",4,"UNKNOWN",41
"2008-06-27",4,"UNKNOWN",109
"2009-09-25",1,"UNKNOWN",57065
"2007-12-19",1,"UNKNOWN",10067
"2016-10-07",4,"HUMAN_OBSERVATION",15828
"2013-02-20",1,"LITERATURE",13
"2010-04-01",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",61646
"2018-07-11",0,"UNKNOWN",560
"2018-09-28",6,"HUMAN_OBSERVATION",3221
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2017-04-12",6,"FOSSIL_SPECIMEN",558
"2010-07-26",2,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",13
"2016-04-05",1,"MACHINE_OBSERVATION",441
"2017-12-22",4,"HUMAN_OBSERVATION",16585
"2009-09-25",4,"HUMAN_OBSERVATION",5553
"2017-04-12",0,"PRESERVED_SPECIMEN",4321
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",74
"2009-06-17",5,"LIVING_SPECIMEN",206
"2008-04-01",0,"OBSERVATION",445
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",14860
"2016-10-07",1,"OBSERVATION",1361
"2008-12-17",0,"PRESERVED_SPECIMEN",1787
"2013-09-10",1,"FOSSIL_SPECIMEN",5930
"2014-03-28",4,"PRESERVED_SPECIMEN",1922
"2012-10-31",0,"HUMAN_OBSERVATION",103
"2018-09-28",3,"LIVING_SPECIMEN",91
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2018-09-28",3,"OBSERVATION",3
"2010-11-17",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"OBSERVATION",26116
"2012-07-13",4,"LIVING_SPECIMEN",18
"2012-03-26",4,"FOSSIL_SPECIMEN",27
"2017-07-24",6,"UNKNOWN",17039
"2017-12-22",1,"OBSERVATION",1015
"2009-09-25",1,"OBSERVATION",23854
"2009-12-16",0,"LIVING_SPECIMEN",5
"2013-02-20",5,"LIVING_SPECIMEN",211
"2013-12-20",1,"PRESERVED_SPECIMEN",170132
"2015-04-09",7,"PRESERVED_SPECIMEN",990
"2012-01-18",5,"PRESERVED_SPECIMEN",12372
"2012-10-31",6,"LIVING_SPECIMEN",3942
"2019-01-01",1,"OBSERVATION",224
"2013-07-09",0,"LIVING_SPECIMEN",32
"2016-01-04",5,"UNKNOWN",334
"2016-04-05",0,"FOSSIL_SPECIMEN",149
"2008-06-27",5,"UNKNOWN",2419
"2010-11-17",1,"LITERATURE",13
"2016-04-05",1,"MATERIAL_SAMPLE",59
"2012-07-13",1,"LITERATURE",13
"2019-04-06",0,"LIVING_SPECIMEN",22
"2016-10-07",5,"HUMAN_OBSERVATION",36
"2019-04-06",0,"OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",35
"2014-09-08",8,"LIVING_SPECIMEN",3
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2015-01-19",3,"UNKNOWN",42371
"2018-07-11",1,"UNKNOWN",10339
"2018-09-28",7,"HUMAN_OBSERVATION",1842
"2015-10-01",1,"MACHINE_OBSERVATION",259
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",12
"2008-10-10",1,"FOSSIL_SPECIMEN",3226
"2010-07-26",3,"OBSERVATION",3
"2017-12-22",5,"HUMAN_OBSERVATION",41
"2009-04-06",6,"FOSSIL_SPECIMEN",74
"2017-04-12",1,"PRESERVED_SPECIMEN",200670
"2009-06-17",6,"LIVING_SPECIMEN",461
"2008-04-01",1,"OBSERVATION",3422
"2009-04-06",0,"PRESERVED_SPECIMEN",1565
"2015-04-09",0,"HUMAN_OBSERVATION",1009
"2019-01-01",5,"HUMAN_OBSERVATION",189
"2013-02-20",0,"HUMAN_OBSERVATION",103
"2016-10-07",2,"LIVING_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",48231
"2014-03-28",5,"PRESERVED_SPECIMEN",14332
"2012-10-31",1,"HUMAN_OBSERVATION",233
"2016-12-27",3,"UNKNOWN",42331
"2015-07-03",2,"LIVING_SPECIMEN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",558
"2018-09-28",4,"LIVING_SPECIMEN",22
"2019-04-06",4,"HUMAN_OBSERVATION",14474
"2018-09-28",4,"OBSERVATION",155
"2010-11-17",5,"LIVING_SPECIMEN",206
"2013-09-10",3,"UNKNOWN",82349
"2010-11-17",5,"OBSERVATION",31
"2012-07-13",5,"LIVING_SPECIMEN",211
"2017-12-22",2,"LIVING_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",4348
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",4063
"2012-01-18",6,"PRESERVED_SPECIMEN",76651
"2015-10-01",3,"PRESERVED_SPECIMEN",80
"2012-12-11",3,"PRESERVED_SPECIMEN",61
"2016-01-04",6,"UNKNOWN",6872
"2016-04-05",1,"FOSSIL_SPECIMEN",6446
"2008-06-27",6,"UNKNOWN",9858
"2009-09-25",3,"UNKNOWN",4
"2007-12-19",3,"UNKNOWN",3
"2019-04-06",1,"LIVING_SPECIMEN",70
"2016-10-07",6,"HUMAN_OBSERVATION",231
"2019-04-06",1,"OBSERVATION",224
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2016-07-04",0,"HUMAN_OBSERVATION",1009
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",84361
"2015-01-19",4,"UNKNOWN",747
"2014-09-08",0,"OBSERVATION",492
"2010-07-26",4,"LIVING_SPECIMEN",18
"2018-04-09",0,"FOSSIL_SPECIMEN",185
"2010-07-26",4,"OBSERVATION",26116
"2017-12-22",6,"HUMAN_OBSERVATION",746
"2018-04-09",1,"MATERIAL_SAMPLE",49
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",598
"2012-07-13",0,"HUMAN_OBSERVATION",103
"2009-04-06",1,"PRESERVED_SPECIMEN",61582
"2015-04-09",1,"HUMAN_OBSERVATION",403470
"2019-01-01",6,"HUMAN_OBSERVATION",3594
"2013-02-20",1,"HUMAN_OBSERVATION",233
"2016-10-07",3,"LIVING_SPECIMEN",72
"2011-02-21",0,"PRESERVED_SPECIMEN",1636
"2016-10-07",3,"OBSERVATION",3
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",112023
"2010-07-26",1,"LITERATURE",13
"2011-09-05",0,"LIVING_SPECIMEN",6
"2016-12-27",4,"UNKNOWN",83
"2015-07-03",3,"LIVING_SPECIMEN",61
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",264
"2019-04-06",5,"HUMAN_OBSERVATION",168
"2018-09-28",5,"OBSERVATION",41
"2010-11-17",6,"LIVING_SPECIMEN",2293
"2013-09-10",4,"UNKNOWN",248
"2012-07-13",6,"LIVING_SPECIMEN",3940
"2017-12-22",3,"LIVING_SPECIMEN",87
"2012-03-26",6,"FOSSIL_SPECIMEN",599
"2017-07-24",1,"PRESERVED_SPECIMEN",201977
"2017-10-12",1,"MACHINE_OBSERVATION",29029
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",15763
"2009-09-25",3,"OBSERVATION",3
"2009-12-16",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",61
"2008-06-27",6,"FOSSIL_SPECIMEN",73
"2012-03-26",0,"PRESERVED_SPECIMEN",2199
"2012-01-18",7,"PRESERVED_SPECIMEN",342
"2012-10-31",8,"LIVING_SPECIMEN",3
"2019-01-01",3,"OBSERVATION",3
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",2821
"2012-12-11",4,"PRESERVED_SPECIMEN",1164
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",1717
"2008-06-27",7,"UNKNOWN",118
"2009-09-25",4,"UNKNOWN",250
"2007-12-19",4,"UNKNOWN",114
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2019-04-06",2,"LIVING_SPECIMEN",4
"2016-10-07",7,"HUMAN_OBSERVATION",1635
"2016-07-04",1,"HUMAN_OBSERVATION",577714
"2010-04-01",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"UNKNOWN",362
"2015-01-19",5,"UNKNOWN",807
"2018-07-11",3,"UNKNOWN",42326
"2012-10-31",0,"UNKNOWN",1040
"2014-09-08",1,"OBSERVATION",3679
"2010-07-26",5,"LIVING_SPECIMEN",203
"2018-04-09",1,"FOSSIL_SPECIMEN",13343
"2010-07-26",5,"OBSERVATION",31
"2017-12-22",7,"HUMAN_OBSERVATION",1635
"2017-04-12",3,"PRESERVED_SPECIMEN",79
"2012-07-13",1,"HUMAN_OBSERVATION",226
"2008-04-01",3,"LIVING_SPECIMEN",9
"2017-10-12",0,"FOSSIL_SPECIMEN",142
"2008-04-01",3,"OBSERVATION",3
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",100
"2019-01-01",7,"HUMAN_OBSERVATION",1842
"2016-10-07",4,"LIVING_SPECIMEN",22
"2011-02-21",1,"PRESERVED_SPECIMEN",93270
"2012-01-18",0,"HUMAN_OBSERVATION",103
"2016-10-07",4,"OBSERVATION",158
"2008-12-17",3,"PRESERVED_SPECIMEN",56
"2013-09-10",4,"FOSSIL_SPECIMEN",2115
"2014-03-28",7,"PRESERVED_SPECIMEN",475
"2016-12-27",5,"UNKNOWN",320
"2015-07-03",4,"LIVING_SPECIMEN",18
"2018-09-28",6,"LIVING_SPECIMEN",5407
"2019-04-06",6,"HUMAN_OBSERVATION",12573
"2018-09-28",6,"OBSERVATION",838
"2013-09-10",5,"UNKNOWN",2378
"2010-11-17",7,"OBSERVATION",272
"2017-12-22",4,"LIVING_SPECIMEN",20
"2017-12-22",4,"OBSERVATION",158
"2014-09-08",5,"HUMAN_OBSERVATION",34
"2009-09-25",4,"OBSERVATION",26116
"2009-12-16",3,"LIVING_SPECIMEN",12
"2013-02-20",8,"LIVING_SPECIMEN",3
"2013-12-20",4,"PRESERVED_SPECIMEN",1205
"2012-03-26",1,"PRESERVED_SPECIMEN",124198
"2013-07-09",3,"LIVING_SPECIMEN",43
"2015-10-01",5,"PRESERVED_SPECIMEN",24857
"2011-06-10",0,"LIVING_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",13116
"2008-06-27",1,"PRESERVED_SPECIMEN",37434
"2008-06-27",8,"UNKNOWN",3
"2009-09-25",5,"UNKNOWN",2410
"2007-12-19",5,"UNKNOWN",2412
"2012-10-31",0,"OBSERVATION",493
"2017-07-24",1,"MACHINE_OBSERVATION",471
"2019-04-06",3,"LIVING_SPECIMEN",132
"2019-04-06",3,"OBSERVATION",3
"2010-04-01",4,"LIVING_SPECIMEN",18
"2013-05-21",5,"UNKNOWN",2378
"2014-03-28",0,"HUMAN_OBSERVATION",911
"2015-01-19",6,"UNKNOWN",11097
"2018-07-11",4,"UNKNOWN",41
"2012-10-31",1,"UNKNOWN",40170
"2010-07-26",6,"LIVING_SPECIMEN",2227
"2017-04-12",4,"PRESERVED_SPECIMEN",2740
"2008-04-01",4,"LIVING_SPECIMEN",18
"2017-10-12",1,"FOSSIL_SPECIMEN",7831
"2008-04-01",4,"OBSERVATION",25714
"2009-04-06",3,"PRESERVED_SPECIMEN",56
"2010-04-01",1,"LITERATURE",13
"2016-10-07",5,"LIVING_SPECIMEN",263
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",220
"2016-10-07",5,"OBSERVATION",31
"2008-12-17",4,"PRESERVED_SPECIMEN",508
"2009-06-17",0,"OBSERVATION",449
"2014-03-28",8,"PRESERVED_SPECIMEN",2
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",10574
"2016-12-27",6,"UNKNOWN",18321
"2015-07-03",5,"LIVING_SPECIMEN",208
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",2044
"2018-09-28",7,"OBSERVATION",311
"2013-09-10",6,"UNKNOWN",6135
"2012-07-13",8,"LIVING_SPECIMEN",3
"2017-12-22",5,"LIVING_SPECIMEN",259
"2017-07-24",1,"MATERIAL_SAMPLE",98
"2017-07-24",3,"PRESERVED_SPECIMEN",79
"2017-12-22",5,"OBSERVATION",31
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2009-09-25",5,"OBSERVATION",31
"2009-12-16",4,"LIVING_SPECIMEN",18
"2013-12-20",5,"PRESERVED_SPECIMEN",13357
"2015-04-09",0,"LIVING_SPECIMEN",26
"2015-04-09",0,"OBSERVATION",492
"2019-01-01",5,"OBSERVATION",31
"2013-02-20",0,"OBSERVATION",493
"2013-07-09",4,"LIVING_SPECIMEN",18
"2015-10-01",6,"PRESERVED_SPECIMEN",139839
"2012-12-11",6,"PRESERVED_SPECIMEN",102869
"2016-04-05",4,"FOSSIL_SPECIMEN",10833
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",9131
"2010-11-17",0,"UNKNOWN",583
"2007-12-19",6,"UNKNOWN",10708
"2012-07-13",0,"UNKNOWN",1039
"2012-10-31",1,"OBSERVATION",200478
"2019-04-06",4,"LIVING_SPECIMEN",30
"2009-06-17",4,"HUMAN_OBSERVATION",5553
"2009-12-16",1,"LITERATURE",13
"2010-04-01",5,"LIVING_SPECIMEN",206
"2013-05-21",6,"UNKNOWN",6137
"2014-03-28",1,"HUMAN_OBSERVATION",286392
"2015-01-19",7,"UNKNOWN",8
"2018-07-11",5,"UNKNOWN",279
"2014-09-08",3,"OBSERVATION",3
"2013-07-09",1,"LITERATURE",13
"2010-07-26",7,"OBSERVATION",223
"2015-07-03",0,"HUMAN_OBSERVATION",1009
"2016-04-05",6,"MACHINE_OBSERVATION",15
"2017-04-12",5,"PRESERVED_SPECIMEN",27178
"2008-04-01",5,"LIVING_SPECIMEN",193
"2008-04-01",5,"OBSERVATION",30
"2009-04-06",4,"PRESERVED_SPECIMEN",510
"2015-04-09",4,"HUMAN_OBSERVATION",15763
"2013-02-20",4,"HUMAN_OBSERVATION",10574
"2016-10-07",6,"LIVING_SPECIMEN",3929
"2011-02-21",3,"PRESERVED_SPECIMEN",98
"2016-10-07",6,"OBSERVATION",837
"2008-12-17",5,"PRESERVED_SPECIMEN",7231
"2009-06-17",1,"OBSERVATION",23854
"2013-09-10",6,"FOSSIL_SPECIMEN",555
"2016-07-04",0,"LIVING_SPECIMEN",19
"2011-09-05",3,"LIVING_SPECIMEN",30
"2012-10-31",5,"HUMAN_OBSERVATION",33
"2016-07-04",0,"OBSERVATION",492
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",4053
"2018-09-28",8,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",2230
"2013-09-10",7,"UNKNOWN",6
"2017-12-22",6,"LIVING_SPECIMEN",5365
"2017-07-24",4,"PRESERVED_SPECIMEN",2774
"2017-12-22",6,"OBSERVATION",837
"2009-12-16",5,"LIVING_SPECIMEN",206
"2010-04-01",0,"HUMAN_OBSERVATION",35
"2012-07-13",0,"OBSERVATION",493
"2013-12-20",6,"PRESERVED_SPECIMEN",106955
"2012-03-26",3,"PRESERVED_SPECIMEN",51
"2015-04-09",1,"OBSERVATION",3607
"2019-01-01",6,"OBSERVATION",836
