"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",738
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",733
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",210
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2084
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1065
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1868
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",357
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",14
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonth",23
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",25
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",347
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",41
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearOnly",12
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",146
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",69
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",89
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",763
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2075
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",499
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",211
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4191
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2126
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",292
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",600
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",399
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",877
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",233
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1181
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",14
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",357
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",69
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearMonth",23
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",41
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",25
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",347
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearOnly",12
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",89
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",146
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",223
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1139
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2121
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",651
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",402
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3733
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",294
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",877
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1609
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",726
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",357
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",14
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",69
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonth",23
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",25
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",41
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",347
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearOnly",12
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",177
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",89
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",219
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",350
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1135
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",808
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2157
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",145
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",402
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3715
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",294
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",986
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",205
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1630
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
