"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2477
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",583
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",754127
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",513
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3601
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1181
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77394
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",110
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",28
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",96
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15063
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2630
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2196
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",891
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6126195
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17886
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",354
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",249
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",263
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",267
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",79
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7493
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4008
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",83
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",620
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9217
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2011-06-10","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",10742
"2011-06-10","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2011-06-10","MATERIAL_CITATION","Genus","CountryOnly","Unknown",457
"2011-06-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",315
"2011-06-10","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",3749
"2011-06-10","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2272631
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2744
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5221
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",597
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",20
"2011-06-10","OBSERVATION","Class","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",226
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",10634
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",246882
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",369
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",53
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",308
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3873
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",8
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1620
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",165
"2011-06-10","OBSERVATION","Order","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",599
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3206
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",20
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",60
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",91237
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",42874
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",88
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",9122
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",231
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",95844
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",31
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",5350014
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",22
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",367068
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",139
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",465
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1269
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",150
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",26525
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",67
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearOnly",6
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",704576
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",68
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",5757
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",169
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",24681
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonth",1
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",3667
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1931
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",8627
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",102966
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",280220
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",244
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",30
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",202
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearOnly",9
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonth",35
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2075
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",28197
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",2730
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",57962
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",9547
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",82
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1079
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",201
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",182
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonth",73
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",78349
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",817
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",77228
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23021
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",6575
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",1474
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",11230
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",202134
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",476
"2011-06-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",7264
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearOnly",352
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",157
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearOnly",13
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonth",6
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",2340
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearOnly",7
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",347
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",34
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",375
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonth",13069
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",58848
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","YearMonth",4
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4087
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonth",10
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",8
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",986
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",713
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9296
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1322
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",163
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonth",13
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","YearOnly",5
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",19921
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51211
"2011-06-10","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12186
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",500
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearOnly",8
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",23
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1273
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearOnly",648
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",22
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",17882
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3482
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4270
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6575
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",581
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63349
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163551
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1619
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213801
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37689
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",29
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",273
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",972344
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6555
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1928
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2128
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1395
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1984
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",321
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44433
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51539
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",31
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",271485
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19278
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5058
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",726
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",41
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",440
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",196
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9711
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6526
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8504
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21871
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2327
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",335795
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",876
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1206
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1154
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292938
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23685
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1505
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54584
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54458
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5337
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",466
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193139
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",318
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1899
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",54
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",914
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3694
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96278
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9983
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51335
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48846
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12480
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",627913
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1080
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",650
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",281
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1314
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16189
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3582
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3136
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15589
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",255
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",393
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",266
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",135
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",117
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",841
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",41
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5780
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1482
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1850
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",388
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",596
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",163
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",763
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",481
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4299
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",188
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1433
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1998
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70116
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2196
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",891
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6125738
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",110
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14720
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",67
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2477
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",584
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",754083
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",513
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3602
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",54
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1573
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1181
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84111
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",131
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",97
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17885
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7194
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9215
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",83
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",609
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",263
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",250
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
