"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",0,"PRESERVED_SPECIMEN",171
"2013-02-20",6,"LIVING_SPECIMEN",634
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",18556
"2016-04-05",1,"FOSSIL_SPECIMEN",362
"2008-06-27",6,"UNKNOWN",14968
"2009-09-25",3,"UNKNOWN",14
"2016-10-07",6,"HUMAN_OBSERVATION",22
"2013-12-20",1,"MACHINE_OBSERVATION",7
"2013-05-21",3,"UNKNOWN",14
"2015-01-19",4,"UNKNOWN",4
"2017-12-22",6,"HUMAN_OBSERVATION",60
"2009-09-25",6,"HUMAN_OBSERVATION",5
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",2113
"2015-04-09",1,"HUMAN_OBSERVATION",885
"2016-10-07",3,"LIVING_SPECIMEN",158
"2011-02-21",0,"PRESERVED_SPECIMEN",116
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",9547
"2015-07-03",3,"LIVING_SPECIMEN",153
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2010-11-17",6,"LIVING_SPECIMEN",437
"2012-07-13",6,"LIVING_SPECIMEN",504
"2017-12-22",3,"LIVING_SPECIMEN",161
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",7404
"2017-10-12",1,"MACHINE_OBSERVATION",7
"2017-12-22",3,"OBSERVATION",1
"2009-09-25",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",167
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",115
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",76
"2007-12-19",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",1025
"2010-04-01",3,"LIVING_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",39
"2012-10-31",0,"UNKNOWN",301
"2014-09-08",1,"OBSERVATION",8
"2010-07-26",5,"LIVING_SPECIMEN",32
"2010-07-26",5,"OBSERVATION",12
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",51
"2008-04-01",3,"OBSERVATION",1
"2011-02-21",1,"PRESERVED_SPECIMEN",4858
"2008-12-17",3,"PRESERVED_SPECIMEN",41
"2011-09-05",1,"LIVING_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",38
"2013-09-10",5,"UNKNOWN",36
"2009-12-16",3,"LIVING_SPECIMEN",2
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",5494
"2013-07-09",3,"LIVING_SPECIMEN",46
"2015-10-01",5,"PRESERVED_SPECIMEN",551
"2012-12-11",5,"PRESERVED_SPECIMEN",473
"2008-06-27",1,"PRESERVED_SPECIMEN",1658
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",35
"2007-12-19",5,"UNKNOWN",38
"2017-07-24",1,"MACHINE_OBSERVATION",7
"2013-05-21",5,"UNKNOWN",36
"2015-01-19",6,"UNKNOWN",18662
"2012-10-31",1,"UNKNOWN",421
"2010-07-26",6,"LIVING_SPECIMEN",399
"2017-04-12",4,"PRESERVED_SPECIMEN",113
"2017-10-12",1,"FOSSIL_SPECIMEN",366
"2009-04-06",3,"PRESERVED_SPECIMEN",41
"2016-10-07",5,"LIVING_SPECIMEN",46
"2016-10-07",5,"OBSERVATION",12
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"UNKNOWN",39343
"2015-07-03",5,"LIVING_SPECIMEN",34
"2013-09-10",6,"UNKNOWN",18396
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",46
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",12
"2014-09-08",6,"HUMAN_OBSERVATION",9
"2009-09-25",5,"OBSERVATION",12
"2013-12-20",5,"PRESERVED_SPECIMEN",475
"2015-10-01",6,"PRESERVED_SPECIMEN",14477
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",8221
"2016-04-05",4,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"UNKNOWN",18699
"2010-11-17",0,"UNKNOWN",300
"2007-12-19",6,"UNKNOWN",20457
"2012-07-13",0,"UNKNOWN",301
"2012-10-31",1,"OBSERVATION",366
"2010-04-01",5,"LIVING_SPECIMEN",32
"2013-05-21",6,"UNKNOWN",18396
"2014-03-28",1,"HUMAN_OBSERVATION",705
"2014-09-08",3,"OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",516
"2008-04-01",5,"LIVING_SPECIMEN",31
"2008-04-01",5,"OBSERVATION",11
"2009-04-06",4,"PRESERVED_SPECIMEN",4
"2016-10-07",6,"LIVING_SPECIMEN",328
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2008-12-17",5,"PRESERVED_SPECIMEN",458
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",43
"2015-07-03",6,"LIVING_SPECIMEN",324
"2013-09-10",0,"PRESERVED_SPECIMEN",163
"2017-12-22",6,"LIVING_SPECIMEN",4918
"2017-07-24",4,"PRESERVED_SPECIMEN",114
"2009-12-16",5,"LIVING_SPECIMEN",32
"2013-12-20",6,"PRESERVED_SPECIMEN",8738
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",8
"2013-02-20",1,"OBSERVATION",366
"2013-07-09",5,"LIVING_SPECIMEN",34
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"FOSSIL_SPECIMEN",33
"2008-06-27",3,"PRESERVED_SPECIMEN",41
"2010-11-17",1,"UNKNOWN",371
"2012-07-13",1,"UNKNOWN",421
"2010-04-01",6,"LIVING_SPECIMEN",437
"2012-10-31",3,"UNKNOWN",14
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",973
"2017-04-12",6,"PRESERVED_SPECIMEN",13152
"2008-04-01",6,"LIVING_SPECIMEN",325
"2008-10-10",0,"PRESERVED_SPECIMEN",76
"2009-04-06",5,"PRESERVED_SPECIMEN",463
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",5582
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",291
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2016-07-04",1,"OBSERVATION",8
"2013-09-10",1,"PRESERVED_SPECIMEN",6023
"2017-07-24",5,"PRESERVED_SPECIMEN",514
"2009-12-16",6,"LIVING_SPECIMEN",437
"2012-07-13",1,"OBSERVATION",366
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",634
"2016-01-04",1,"FOSSIL_SPECIMEN",328
"2011-06-10",3,"LIVING_SPECIMEN",43
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",1
"2009-06-17",6,"HUMAN_OBSERVATION",5
"2016-04-05",0,"PRESERVED_SPECIMEN",1462
"2014-09-08",5,"OBSERVATION",12
"2017-04-12",7,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"PRESERVED_SPECIMEN",1741
"2017-10-12",4,"FOSSIL_SPECIMEN",10
"2009-04-06",6,"PRESERVED_SPECIMEN",5663
"2015-01-19",1,"MACHINE_OBSERVATION",7
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",474
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",346
"2011-09-05",5,"LIVING_SPECIMEN",32
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",15782
"2016-10-07",0,"UNKNOWN",302
"2012-03-26",5,"PRESERVED_SPECIMEN",474
"2015-04-09",3,"LIVING_SPECIMEN",102
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2015-04-09",3,"OBSERVATION",1
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",1
"2013-09-10",1,"MACHINE_OBSERVATION",7
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",455
"2010-11-17",3,"UNKNOWN",14
"2012-07-13",3,"UNKNOWN",14
"2017-12-22",0,"UNKNOWN",292
"2016-04-05",1,"PRESERVED_SPECIMEN",7274
"2015-01-19",0,"FOSSIL_SPECIMEN",12
"2016-07-04",6,"HUMAN_OBSERVATION",19
"2012-10-31",5,"UNKNOWN",36
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2010-04-01",0,"UNKNOWN",291
"2011-02-21",6,"PRESERVED_SPECIMEN",7159
"2016-07-04",3,"LIVING_SPECIMEN",158
"2016-12-27",0,"FOSSIL_SPECIMEN",53
"2011-09-05",6,"LIVING_SPECIMEN",504
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",56
"2008-04-01",0,"UNKNOWN",326
"2017-07-24",7,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"UNKNOWN",233
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",7265
"2013-07-09",8,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",32
"2017-04-12",1,"HUMAN_OBSERVATION",1395
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",3881
"2012-10-31",5,"OBSERVATION",12
"2017-12-22",1,"UNKNOWN",321
"2009-12-16",0,"UNKNOWN",291
"2013-05-21",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"FOSSIL_SPECIMEN",260
"2012-10-31",6,"UNKNOWN",18621
"2013-07-09",0,"UNKNOWN",299
"2008-10-10",3,"PRESERVED_SPECIMEN",41
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",372
"2012-01-18",6,"HUMAN_OBSERVATION",5
"2009-06-17",5,"OBSERVATION",12
"2016-12-27",1,"FOSSIL_SPECIMEN",379
"2017-10-12",0,"PRESERVED_SPECIMEN",169
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"FOSSIL_SPECIMEN",371
"2008-04-01",1,"UNKNOWN",1472
"2015-07-03",1,"OBSERVATION",8
"2015-04-09",5,"LIVING_SPECIMEN",34
"2015-04-09",5,"OBSERVATION",12
"2012-01-18",3,"LIVING_SPECIMEN",43
"2013-02-20",5,"OBSERVATION",12
"2016-01-04",4,"FOSSIL_SPECIMEN",8
"2009-09-25",1,"FOSSIL_SPECIMEN",48
"2011-06-10",6,"LIVING_SPECIMEN",504
"2012-01-18",3,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",45
"2010-11-17",5,"UNKNOWN",35
"2012-07-13",5,"UNKNOWN",35
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",372
"2013-05-21",1,"FOSSIL_SPECIMEN",153
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2013-07-09",1,"UNKNOWN",143
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2014-09-08",0,"UNKNOWN",1335
"2016-07-04",5,"LIVING_SPECIMEN",46
"2017-10-12",1,"PRESERVED_SPECIMEN",7435
"2014-03-28",3,"LIVING_SPECIMEN",102
"2016-07-04",5,"OBSERVATION",12
"2014-03-28",3,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",475
"2016-10-07",3,"UNKNOWN",23
"2012-07-13",5,"OBSERVATION",12
"2015-04-09",6,"LIVING_SPECIMEN",323
"2011-09-05",0,"UNKNOWN",294
"2009-12-16",1,"OBSERVATION",1
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",18522
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",18583
"2017-12-22",3,"UNKNOWN",24
"2013-07-09",1,"OBSERVATION",366
"2016-04-05",4,"PRESERVED_SPECIMEN",115
"2015-07-03",6,"HUMAN_OBSERVATION",11
"2014-09-08",0,"FOSSIL_SPECIMEN",15
"2008-10-10",5,"PRESERVED_SPECIMEN",455
"2010-04-01",3,"UNKNOWN",14
"2014-09-08",1,"UNKNOWN",314
"2016-07-04",6,"LIVING_SPECIMEN",329
"2010-07-26",5,"UNKNOWN",35
"2013-09-10",6,"PRESERVED_SPECIMEN",8767
"2015-07-03",3,"OBSERVATION",1
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2013-12-20",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",399
"2012-01-18",5,"LIVING_SPECIMEN",32
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",12
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1465
"2016-04-05",5,"PRESERVED_SPECIMEN",515
"2009-12-16",3,"UNKNOWN",14
"2015-01-19",4,"FOSSIL_SPECIMEN",4
"2013-07-09",3,"UNKNOWN",14
"2010-04-01",3,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",182
"2017-04-12",1,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",5363
"2017-04-12",1,"OBSERVATION",8
"2009-12-16",6,"HUMAN_OBSERVATION",5
"2016-12-27",4,"FOSSIL_SPECIMEN",10
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",18706
"2014-03-28",5,"LIVING_SPECIMEN",34
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2014-03-28",5,"OBSERVATION",12
"2016-10-07",4,"FOSSIL_SPECIMEN",8
"2008-04-01",4,"UNKNOWN",1
"2016-10-07",5,"UNKNOWN",38
"2009-06-17",0,"UNKNOWN",291
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",499
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2015-10-01",3,"LIVING_SPECIMEN",158
"2012-12-11",3,"LIVING_SPECIMEN",46
"2017-12-22",5,"UNKNOWN",32
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",7258
"2016-04-05",6,"PRESERVED_SPECIMEN",15398
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"UNKNOWN",1337
"2013-02-20",0,"UNKNOWN",300
"2010-04-01",5,"UNKNOWN",35
"2014-09-08",3,"UNKNOWN",15
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",113
"2014-03-28",6,"LIVING_SPECIMEN",320
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",31
"2015-07-03",5,"OBSERVATION",12
"2016-10-07",6,"UNKNOWN",39343
"2009-06-17",1,"UNKNOWN",347
"2013-12-20",3,"LIVING_SPECIMEN",46
"2016-07-04",0,"UNKNOWN",294
"2011-09-05",3,"UNKNOWN",14
"2017-04-12",6,"HUMAN_OBSERVATION",38
"2017-12-22",6,"UNKNOWN",41498
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"UNKNOWN",35
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",147
"2015-04-09",1,"UNKNOWN",512
"2013-02-20",1,"UNKNOWN",123
"2011-09-05",6,"HUMAN_OBSERVATION",5
"2013-07-09",5,"UNKNOWN",36
"2015-01-19",0,"PRESERVED_SPECIMEN",142
"2010-04-01",5,"OBSERVATION",12
"2016-01-04",1,"MACHINE_OBSERVATION",7
"2017-04-12",3,"LIVING_SPECIMEN",158
"2017-04-12",3,"OBSERVATION",1
"2010-04-01",6,"UNKNOWN",18706
"2014-09-08",4,"UNKNOWN",4
"2011-02-21",1,"LIVING_SPECIMEN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",519
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",170
"2009-06-17",1,"FOSSIL_SPECIMEN",45
"2011-09-05",3,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",19539
"2016-07-04",0,"FOSSIL_SPECIMEN",56
"2016-10-07",0,"PRESERVED_SPECIMEN",1468
"2016-07-04",1,"UNKNOWN",232
"2012-03-26",1,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",12
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",34
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"LIVING_SPECIMEN",34
"2013-07-09",5,"OBSERVATION",12
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",160
"2013-02-20",1,"FOSSIL_SPECIMEN",153
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2009-12-16",6,"UNKNOWN",18706
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"UNKNOWN",301
"2013-05-21",0,"PRESERVED_SPECIMEN",158
"2013-07-09",6,"UNKNOWN",18396
"2015-01-19",1,"PRESERVED_SPECIMEN",6509
"2014-09-08",4,"FOSSIL_SPECIMEN",4
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",37
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",13571
"2014-03-28",8,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",5
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",7215
"2016-04-05",1,"HUMAN_OBSERVATION",1005
"2016-07-04",1,"FOSSIL_SPECIMEN",371
"2016-10-07",1,"PRESERVED_SPECIMEN",7249
"2009-06-17",3,"UNKNOWN",14
"2013-12-20",5,"LIVING_SPECIMEN",34
"2011-09-05",5,"UNKNOWN",35
"2014-03-28",0,"UNKNOWN",299
"2010-11-17",1,"FOSSIL_SPECIMEN",50
"2015-10-01",6,"LIVING_SPECIMEN",324
"2012-07-13",1,"FOSSIL_SPECIMEN",93
"2012-12-11",6,"LIVING_SPECIMEN",504
"2016-01-04",4,"PRESERVED_SPECIMEN",115
"2009-09-25",1,"PRESERVED_SPECIMEN",4193
"2011-06-10",3,"OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",1535
"2015-04-09",3,"UNKNOWN",24
"2013-02-20",3,"UNKNOWN",14
"2012-01-18",1,"UNKNOWN",449
"2013-05-21",1,"PRESERVED_SPECIMEN",5956
"2017-04-12",5,"LIVING_SPECIMEN",46
"2017-04-12",5,"OBSERVATION",12
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",5
"2014-09-08",6,"UNKNOWN",18581
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",8
