"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",115480
"2011-02-21","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2011-02-21","OCCURRENCE","Species","Unknown","YearMonthDay",294
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",53
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",2847
"2011-02-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2011-02-21","OCCURRENCE","Genus","Unknown","YearMonthDay",56
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",97690
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3409
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20368
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",114
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",223088
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",109
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168745
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",304
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4008
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2435
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",929
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12176
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5518
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11650
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8395
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3234
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3928
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",263
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",123
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",667
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40026
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44803
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4707
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4600
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",625430
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",345
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",140
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",799
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",254
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",106
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",255
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2795
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3536
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50092
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49194
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36771
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1229
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10763
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",78
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3655
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",480391
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1558
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",766
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4496
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1577
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",672
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",158
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18500
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2354
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10924
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240884
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",427
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",246
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4376
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",40182
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2402
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57516
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",37
"2011-06-10","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",11
"2011-06-10","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonth",221
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",285
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2397
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1506
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17943
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",61
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",362
"2011-06-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",56
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",14693
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",84
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356794
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",27191
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2754
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3500
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",288
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",161
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98030
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",30
"2011-06-10","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1014
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",104
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",80
"2011-06-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",84
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",97
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",36135
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2011-06-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",731
"2011-06-10","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1877
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",114
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",532
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50527
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",785
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",15
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",82
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",932
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1996
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1228
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",955981
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",645
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",1624
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",3272
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",65678
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",4255
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",559
"2011-06-10","OBSERVATION","Order","Unknown","Unknown",244
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",149
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",315480
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",51837
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",36
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2011-06-10","OBSERVATION","Family","Unknown","YearMonth",3
"2011-06-10","OBSERVATION","Unknown","Unknown","Unknown",68
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",11
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55293
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",1346
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1686
"2011-06-10","OBSERVATION","Kingdom","Unknown","Unknown",10
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",256
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",20439
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonth",11
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2011-06-10","OBSERVATION","Species","Unknown","YearMonth",23
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",22879
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",74
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",2498
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",3369
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5234
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",384331
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",16340
"2011-06-10","OBSERVATION","Species","Unknown","YearOnly",238
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",27
"2011-06-10","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",7543
"2011-06-10","OBSERVATION","Class","Unknown","Unknown",4
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Class","CountryOnly","Unknown",65
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",80434
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",14673
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",15
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",631
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",919
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",402
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",552923
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99240
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4393
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearOnly",35
"2011-06-10","OCCURRENCE","Genus","Unknown","YearOnly",121
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",693
"2011-06-10","OCCURRENCE","Species","Unknown","YearOnly",1758
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",72
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",5149
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",52
"2011-06-10","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",510
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","YearOnly",527
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1503
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",672
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",115480
"2011-06-10","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2011-06-10","OCCURRENCE","Species","Unknown","YearMonthDay",294
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",53
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2847
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2011-06-10","OCCURRENCE","Genus","Unknown","YearMonthDay",56
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",97690
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3473
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5542
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",114
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",269110
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",109
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168957
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",312
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",123
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",877
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3344
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1041
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13226
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",113
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",799
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16077
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",262
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8178
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2825
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3259
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3927
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",55
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",269
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70457
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41002
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38963
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44906
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5320
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4712
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",651635
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4684
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",349
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",681
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",158
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",140
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9089
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",106
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",558
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5258
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52668
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1229
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13730
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",79
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3655
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",518259
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1566
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",898
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",725
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1577
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",293
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19666
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18575
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19566
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",260513
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",428
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2369
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",229
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4375
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39483
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2408
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10487
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",156
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",923
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2011-09-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",84
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",97
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",36135
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2011-09-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",731
"2011-09-05","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1877
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",114
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57516
"2011-09-05","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",11
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50527
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",15
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",82
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",932
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17943
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1996
