"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"HUMAN_OBSERVATION",174
"2013-12-20",5,"PRESERVED_SPECIMEN",172539
"2013-12-20",6,"OCCURRENCE",9762
"2013-12-20",6,"HUMAN_OBSERVATION",3376801
"2013-12-20",6,"FOSSIL_SPECIMEN",302
"2013-12-20",6,"PRESERVED_SPECIMEN",2755808
"2013-12-20",6,"OBSERVATION",547974
"2013-12-20",7,"HUMAN_OBSERVATION",8
"2013-12-20",7,"PRESERVED_SPECIMEN",17133
"2013-12-20",7,"OBSERVATION",11213
"2013-12-20",7,"OCCURRENCE",12
"2014-03-28",0,"PRESERVED_SPECIMEN",520
"2014-03-28",0,"OBSERVATION",119
"2014-03-28",0,"OCCURRENCE",24
"2014-03-28",1,"FOSSIL_SPECIMEN",15741
"2014-03-28",1,"PRESERVED_SPECIMEN",954018
"2014-03-28",1,"OBSERVATION",707543
"2014-03-28",1,"OCCURRENCE",190842
"2014-03-28",1,"HUMAN_OBSERVATION",6617
"2014-03-28",1,"MATERIAL_SAMPLE",409
"2014-03-28",3,"PRESERVED_SPECIMEN",1194
"2014-03-28",4,"FOSSIL_SPECIMEN",56
"2014-03-28",4,"PRESERVED_SPECIMEN",34008
"2014-03-28",4,"OBSERVATION",214
"2014-03-28",5,"PRESERVED_SPECIMEN",183708
"2014-03-28",5,"OBSERVATION",99489
"2014-03-28",5,"OCCURRENCE",26546
"2014-03-28",5,"HUMAN_OBSERVATION",174
"2014-03-28",6,"OBSERVATION",547974
"2014-03-28",6,"OCCURRENCE",9762
"2014-03-28",6,"HUMAN_OBSERVATION",3376801
"2014-03-28",6,"FOSSIL_SPECIMEN",302
"2014-03-28",6,"PRESERVED_SPECIMEN",2769636
"2014-03-28",7,"OCCURRENCE",12
"2014-03-28",7,"HUMAN_OBSERVATION",8
"2014-03-28",7,"PRESERVED_SPECIMEN",17133
"2014-03-28",7,"OBSERVATION",11213
"2014-09-08",0,"FOSSIL_SPECIMEN",10
"2014-09-08",0,"PRESERVED_SPECIMEN",508
"2014-09-08",0,"OBSERVATION",119
"2014-09-08",0,"OCCURRENCE",28
"2014-09-08",1,"FOSSIL_SPECIMEN",25231
"2014-09-08",1,"PRESERVED_SPECIMEN",962234
"2014-09-08",1,"OBSERVATION",709110
"2014-09-08",1,"OCCURRENCE",822664
"2014-09-08",1,"HUMAN_OBSERVATION",6617
"2014-09-08",1,"MATERIAL_SAMPLE",409
"2014-09-08",3,"OCCURRENCE",3
"2014-09-08",3,"PRESERVED_SPECIMEN",1268
"2014-09-08",4,"FOSSIL_SPECIMEN",193
"2014-09-08",4,"PRESERVED_SPECIMEN",35580
"2014-09-08",4,"OBSERVATION",214
"2014-09-08",4,"OCCURRENCE",15
"2014-09-08",5,"PRESERVED_SPECIMEN",184323
"2014-09-08",5,"OBSERVATION",99489
"2014-09-08",5,"OCCURRENCE",26546
"2014-09-08",5,"HUMAN_OBSERVATION",174
"2014-09-08",6,"OBSERVATION",547974
"2014-09-08",6,"OCCURRENCE",12229
"2014-09-08",6,"HUMAN_OBSERVATION",3376801
"2014-09-08",6,"FOSSIL_SPECIMEN",303
"2014-09-08",6,"PRESERVED_SPECIMEN",3222486
"2014-09-08",7,"OCCURRENCE",12
"2014-09-08",7,"HUMAN_OBSERVATION",8
"2014-09-08",7,"PRESERVED_SPECIMEN",17133
"2014-09-08",7,"OBSERVATION",11213
"2015-01-19",0,"FOSSIL_SPECIMEN",10
"2015-01-19",0,"PRESERVED_SPECIMEN",508
"2015-01-19",0,"OBSERVATION",119
"2015-01-19",0,"OCCURRENCE",28
"2015-01-19",1,"OBSERVATION",709110
"2015-01-19",1,"OCCURRENCE",822727
"2015-01-19",1,"HUMAN_OBSERVATION",6617
"2015-01-19",1,"MATERIAL_SAMPLE",409
"2015-01-19",1,"FOSSIL_SPECIMEN",32787
"2015-01-19",1,"PRESERVED_SPECIMEN",972890
"2015-01-19",3,"PRESERVED_SPECIMEN",1268
"2015-01-19",3,"OCCURRENCE",3
"2015-01-19",4,"FOSSIL_SPECIMEN",193
"2015-01-19",4,"PRESERVED_SPECIMEN",35866
"2015-01-19",4,"OBSERVATION",214
"2015-01-19",4,"OCCURRENCE",15
"2015-01-19",5,"OBSERVATION",99489
"2015-01-19",5,"OCCURRENCE",26546
"2015-01-19",5,"HUMAN_OBSERVATION",174
"2015-01-19",5,"PRESERVED_SPECIMEN",196471
"2015-01-19",6,"OCCURRENCE",12229
"2015-01-19",6,"HUMAN_OBSERVATION",3387805
"2015-01-19",6,"FOSSIL_SPECIMEN",303
"2015-01-19",6,"PRESERVED_SPECIMEN",3308115
"2015-01-19",6,"OBSERVATION",547974
"2015-01-19",7,"HUMAN_OBSERVATION",8
"2015-01-19",7,"PRESERVED_SPECIMEN",21858
"2015-01-19",7,"OBSERVATION",11213
"2015-01-19",7,"OCCURRENCE",12
"2015-04-09",0,"OCCURRENCE",28
"2015-04-09",0,"FOSSIL_SPECIMEN",10
"2015-04-09",0,"PRESERVED_SPECIMEN",508
"2015-04-09",0,"OBSERVATION",119
"2015-04-09",1,"HUMAN_OBSERVATION",6617
"2015-04-09",1,"MATERIAL_SAMPLE",409
"2015-04-09",1,"FOSSIL_SPECIMEN",32787
"2015-04-09",1,"PRESERVED_SPECIMEN",965257
"2015-04-09",1,"OBSERVATION",709110
"2015-04-09",1,"OCCURRENCE",822727
"2015-04-09",3,"OCCURRENCE",3
"2015-04-09",3,"PRESERVED_SPECIMEN",1268
"2015-04-09",4,"OCCURRENCE",15
"2015-04-09",4,"FOSSIL_SPECIMEN",193
"2015-04-09",4,"PRESERVED_SPECIMEN",35865
"2015-04-09",4,"OBSERVATION",214
"2015-04-09",5,"HUMAN_OBSERVATION",174
"2015-04-09",5,"PRESERVED_SPECIMEN",196559
"2015-04-09",5,"OBSERVATION",99489
"2015-04-09",5,"OCCURRENCE",26546
"2015-04-09",6,"FOSSIL_SPECIMEN",303
"2015-04-09",6,"PRESERVED_SPECIMEN",3316940
"2015-04-09",6,"OBSERVATION",547974
"2015-04-09",6,"OCCURRENCE",12229
"2015-04-09",6,"HUMAN_OBSERVATION",3387805
"2015-04-09",7,"OBSERVATION",11213
"2015-04-09",7,"OCCURRENCE",12
"2015-04-09",7,"HUMAN_OBSERVATION",8
"2015-04-09",7,"PRESERVED_SPECIMEN",21858
"2015-07-03",0,"OBSERVATION",119
"2015-07-03",0,"OCCURRENCE",28
"2015-07-03",0,"FOSSIL_SPECIMEN",10
"2015-07-03",0,"PRESERVED_SPECIMEN",508
"2015-07-03",1,"OCCURRENCE",826236
"2015-07-03",1,"HUMAN_OBSERVATION",355124
"2015-07-03",1,"MATERIAL_SAMPLE",409
"2015-07-03",1,"FOSSIL_SPECIMEN",32787
"2015-07-03",1,"PRESERVED_SPECIMEN",991650
"2015-07-03",1,"OBSERVATION",709102
"2015-07-03",3,"PRESERVED_SPECIMEN",1271
"2015-07-03",4,"OBSERVATION",214
"2015-07-03",4,"FOSSIL_SPECIMEN",193
"2015-07-03",4,"PRESERVED_SPECIMEN",35880
"2015-07-03",5,"OCCURRENCE",26546
"2015-07-03",5,"HUMAN_OBSERVATION",174
"2015-07-03",5,"PRESERVED_SPECIMEN",196563
"2015-07-03",5,"OBSERVATION",99489
"2015-07-03",6,"HUMAN_OBSERVATION",3391642
"2015-07-03",6,"FOSSIL_SPECIMEN",303
"2015-07-03",6,"PRESERVED_SPECIMEN",3317198
"2015-07-03",6,"OBSERVATION",547974
"2015-07-03",6,"OCCURRENCE",12187
"2015-07-03",7,"PRESERVED_SPECIMEN",21858
"2015-07-03",7,"OBSERVATION",11213
"2015-07-03",7,"OCCURRENCE",12
"2015-07-03",7,"HUMAN_OBSERVATION",8
"2015-10-01",0,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"PRESERVED_SPECIMEN",508
"2015-10-01",0,"OBSERVATION",119
"2015-10-01",0,"OCCURRENCE",28
"2015-10-01",1,"FOSSIL_SPECIMEN",32787
"2015-10-01",1,"PRESERVED_SPECIMEN",992119
"2015-10-01",1,"OBSERVATION",709102
"2015-10-01",1,"OCCURRENCE",826236
"2015-10-01",1,"HUMAN_OBSERVATION",355582
"2015-10-01",1,"MATERIAL_SAMPLE",409
"2015-10-01",3,"PRESERVED_SPECIMEN",1287
"2015-10-01",4,"FOSSIL_SPECIMEN",193
"2015-10-01",4,"PRESERVED_SPECIMEN",35907
"2015-10-01",4,"OBSERVATION",214
"2015-10-01",5,"PRESERVED_SPECIMEN",196634
"2015-10-01",5,"OBSERVATION",99489
"2015-10-01",5,"OCCURRENCE",26546
"2015-10-01",5,"HUMAN_OBSERVATION",228
"2015-10-01",6,"OBSERVATION",547974
"2015-10-01",6,"OCCURRENCE",12187
"2015-10-01",6,"HUMAN_OBSERVATION",4112947
"2015-10-01",6,"LIVING_SPECIMEN",172
"2015-10-01",6,"FOSSIL_SPECIMEN",303
"2015-10-01",6,"PRESERVED_SPECIMEN",3404125
"2015-10-01",7,"OCCURRENCE",12
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",21916
"2015-10-01",7,"OBSERVATION",11213
"2016-01-04",0,"OBSERVATION",118
"2016-01-04",0,"OCCURRENCE",28
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2016-01-04",0,"PRESERVED_SPECIMEN",332
"2016-01-04",1,"OCCURRENCE",826236
"2016-01-04",1,"HUMAN_OBSERVATION",647405
"2016-01-04",1,"MATERIAL_SAMPLE",409
"2016-01-04",1,"FOSSIL_SPECIMEN",32787
"2016-01-04",1,"PRESERVED_SPECIMEN",914027
"2016-01-04",1,"OBSERVATION",706618
"2016-01-04",3,"PRESERVED_SPECIMEN",1285
"2016-01-04",4,"OBSERVATION",214
"2016-01-04",4,"FOSSIL_SPECIMEN",193
"2016-01-04",4,"PRESERVED_SPECIMEN",35907
"2016-01-04",5,"OCCURRENCE",26546
"2016-01-04",5,"HUMAN_OBSERVATION",44447
"2016-01-04",5,"PRESERVED_SPECIMEN",196634
"2016-01-04",5,"OBSERVATION",55124
"2016-01-04",6,"HUMAN_OBSERVATION",3940740
"2016-01-04",6,"LIVING_SPECIMEN",172
"2016-01-04",6,"FOSSIL_SPECIMEN",303
"2016-01-04",6,"PRESERVED_SPECIMEN",3405278
"2016-01-04",6,"OBSERVATION",547974
"2016-01-04",6,"OCCURRENCE",12187
"2016-01-04",7,"PRESERVED_SPECIMEN",21916
"2016-01-04",7,"OBSERVATION",1440
"2016-01-04",7,"OCCURRENCE",12
"2016-01-04",7,"HUMAN_OBSERVATION",52835
"2016-04-05",0,"FOSSIL_SPECIMEN",10
"2016-04-05",0,"PRESERVED_SPECIMEN",332
"2016-04-05",0,"OBSERVATION",118
"2016-04-05",0,"OCCURRENCE",28
"2016-04-05",1,"FOSSIL_SPECIMEN",32787
"2016-04-05",1,"PRESERVED_SPECIMEN",1029395
"2016-04-05",1,"OBSERVATION",706618
"2016-04-05",1,"OCCURRENCE",823270
"2016-04-05",1,"HUMAN_OBSERVATION",880725
"2016-04-05",1,"MATERIAL_SAMPLE",409
"2016-04-05",3,"PRESERVED_SPECIMEN",1285
"2016-04-05",4,"FOSSIL_SPECIMEN",193
"2016-04-05",4,"PRESERVED_SPECIMEN",35907
"2016-04-05",4,"OBSERVATION",214
"2016-04-05",5,"PRESERVED_SPECIMEN",197031
"2016-04-05",5,"OBSERVATION",55124
"2016-04-05",5,"OCCURRENCE",26546
"2016-04-05",5,"HUMAN_OBSERVATION",44635
"2016-04-05",6,"OBSERVATION",547974
"2016-04-05",6,"OCCURRENCE",12187
"2016-04-05",6,"HUMAN_OBSERVATION",3974058
"2016-04-05",6,"LIVING_SPECIMEN",172
"2016-04-05",6,"FOSSIL_SPECIMEN",303
"2016-04-05",6,"PRESERVED_SPECIMEN",3465832
"2016-04-05",7,"OCCURRENCE",12
"2016-04-05",7,"HUMAN_OBSERVATION",52841
"2016-04-05",7,"PRESERVED_SPECIMEN",21916
"2016-04-05",7,"OBSERVATION",1440
"2016-07-04",0,"FOSSIL_SPECIMEN",10
"2016-07-04",0,"PRESERVED_SPECIMEN",333
"2016-07-04",0,"OBSERVATION",118
"2016-07-04",0,"OCCURRENCE",30
"2016-07-04",1,"FOSSIL_SPECIMEN",32787
"2016-07-04",1,"PRESERVED_SPECIMEN",1033592
"2016-07-04",1,"MACHINE_OBSERVATION",7443
"2016-07-04",1,"OBSERVATION",702071
"2016-07-04",1,"OCCURRENCE",823472
"2016-07-04",1,"HUMAN_OBSERVATION",883765
"2016-07-04",1,"MATERIAL_SAMPLE",409
"2016-07-04",3,"PRESERVED_SPECIMEN",1285
"2016-07-04",4,"FOSSIL_SPECIMEN",193
"2016-07-04",4,"PRESERVED_SPECIMEN",35907
"2016-07-04",4,"OBSERVATION",214
"2016-07-04",5,"PRESERVED_SPECIMEN",199095
"2016-07-04",5,"OBSERVATION",55124
"2016-07-04",5,"OCCURRENCE",26546
"2016-07-04",5,"HUMAN_OBSERVATION",127814
"2016-07-04",6,"OBSERVATION",547974
"2016-07-04",6,"OCCURRENCE",12187
"2016-07-04",6,"HUMAN_OBSERVATION",5677474
"2016-07-04",6,"LIVING_SPECIMEN",172
"2016-07-04",6,"FOSSIL_SPECIMEN",303
"2016-07-04",6,"PRESERVED_SPECIMEN",3469639
"2016-07-04",7,"OCCURRENCE",12
"2016-07-04",7,"HUMAN_OBSERVATION",62632
"2016-07-04",7,"PRESERVED_SPECIMEN",21916
"2016-07-04",7,"OBSERVATION",1440
"2016-10-07",0,"OCCURRENCE",30
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",10
"2016-10-07",0,"PRESERVED_SPECIMEN",333
"2016-10-07",0,"OBSERVATION",118
"2016-10-07",1,"HUMAN_OBSERVATION",1584029
"2016-10-07",1,"LIVING_SPECIMEN",1760
"2016-10-07",1,"MATERIAL_SAMPLE",409
"2016-10-07",1,"FOSSIL_SPECIMEN",32787
"2016-10-07",1,"PRESERVED_SPECIMEN",972370
"2016-10-07",1,"MACHINE_OBSERVATION",7443
"2016-10-07",1,"OBSERVATION",702071
"2016-10-07",1,"OCCURRENCE",823472
"2016-10-07",3,"PRESERVED_SPECIMEN",1285
"2016-10-07",4,"FOSSIL_SPECIMEN",193
"2016-10-07",4,"PRESERVED_SPECIMEN",35908
"2016-10-07",4,"OBSERVATION",214
"2016-10-07",5,"HUMAN_OBSERVATION",83261
"2016-10-07",5,"PRESERVED_SPECIMEN",198927
"2016-10-07",5,"OBSERVATION",55124
"2016-10-07",5,"OCCURRENCE",26546
"2016-10-07",6,"FOSSIL_SPECIMEN",303
"2016-10-07",6,"PRESERVED_SPECIMEN",3482147
"2016-10-07",6,"OBSERVATION",547974
"2016-10-07",6,"OCCURRENCE",12187
"2016-10-07",6,"HUMAN_OBSERVATION",5677475
"2016-10-07",6,"LIVING_SPECIMEN",172
"2016-10-07",7,"OBSERVATION",1440
"2016-10-07",7,"OCCURRENCE",12
"2016-10-07",7,"HUMAN_OBSERVATION",52853
"2016-10-07",7,"PRESERVED_SPECIMEN",21916
"2016-12-27",0,"OCCURRENCE",30
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",10
"2016-12-27",0,"PRESERVED_SPECIMEN",352
"2016-12-27",0,"OBSERVATION",118
"2016-12-27",1,"HUMAN_OBSERVATION",1666353
"2016-12-27",1,"LIVING_SPECIMEN",1760
"2016-12-27",1,"MATERIAL_SAMPLE",409
"2016-12-27",1,"FOSSIL_SPECIMEN",32787
"2016-12-27",1,"PRESERVED_SPECIMEN",1051237
"2016-12-27",1,"MACHINE_OBSERVATION",7443
"2016-12-27",1,"OBSERVATION",702071
"2016-12-27",1,"OCCURRENCE",823472
"2016-12-27",3,"PRESERVED_SPECIMEN",1321
"2016-12-27",4,"FOSSIL_SPECIMEN",193
"2016-12-27",4,"PRESERVED_SPECIMEN",36150
"2016-12-27",4,"OBSERVATION",214
"2016-12-27",5,"HUMAN_OBSERVATION",83261
"2016-12-27",5,"PRESERVED_SPECIMEN",198927
"2016-12-27",5,"OBSERVATION",55124
"2016-12-27",5,"OCCURRENCE",26546
"2016-12-27",6,"FOSSIL_SPECIMEN",303
"2016-12-27",6,"PRESERVED_SPECIMEN",3481504
"2016-12-27",6,"OBSERVATION",547974
"2016-12-27",6,"OCCURRENCE",12187
"2016-12-27",6,"HUMAN_OBSERVATION",5680328
"2016-12-27",6,"LIVING_SPECIMEN",172
"2016-12-27",7,"OBSERVATION",1440
"2016-12-27",7,"OCCURRENCE",12
"2016-12-27",7,"HUMAN_OBSERVATION",52853
"2016-12-27",7,"PRESERVED_SPECIMEN",21924
"2017-04-12",0,"FOSSIL_SPECIMEN",10
"2017-04-12",0,"PRESERVED_SPECIMEN",333
"2017-04-12",0,"OBSERVATION",118
"2017-04-12",0,"OCCURRENCE",25
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",1,"MACHINE_OBSERVATION",7443
"2017-04-12",1,"OBSERVATION",702071
"2017-04-12",1,"OCCURRENCE",648860
"2017-04-12",1,"HUMAN_OBSERVATION",10618038
"2017-04-12",1,"LIVING_SPECIMEN",1760
"2017-04-12",1,"MATERIAL_SAMPLE",409
"2017-04-12",1,"FOSSIL_SPECIMEN",32787
"2017-04-12",1,"PRESERVED_SPECIMEN",1062201
"2017-04-12",3,"PRESERVED_SPECIMEN",1322
"2017-04-12",4,"FOSSIL_SPECIMEN",193
"2017-04-12",4,"PRESERVED_SPECIMEN",36281
"2017-04-12",4,"OBSERVATION",214
"2017-04-12",5,"OBSERVATION",55124
"2017-04-12",5,"OCCURRENCE",26546
"2017-04-12",5,"HUMAN_OBSERVATION",83261
"2017-04-12",5,"PRESERVED_SPECIMEN",198680
"2017-04-12",6,"OCCURRENCE",12187
"2017-04-12",6,"HUMAN_OBSERVATION",5680328
"2017-04-12",6,"LIVING_SPECIMEN",172
"2017-04-12",6,"FOSSIL_SPECIMEN",303
"2017-04-12",6,"PRESERVED_SPECIMEN",3486433
"2017-04-12",6,"MACHINE_OBSERVATION",795
"2017-04-12",6,"OBSERVATION",547974
"2017-04-12",7,"HUMAN_OBSERVATION",52853
"2017-04-12",7,"PRESERVED_SPECIMEN",21916
"2017-04-12",7,"OBSERVATION",1440
"2017-04-12",7,"OCCURRENCE",12
"2017-07-24",0,"OCCURRENCE",34
"2017-07-24",0,"HUMAN_OBSERVATION",21
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",304
"2017-07-24",0,"OBSERVATION",118
"2017-07-24",1,"HUMAN_OBSERVATION",11380976
"2017-07-24",1,"LIVING_SPECIMEN",1760
"2017-07-24",1,"MATERIAL_SAMPLE",409
"2017-07-24",1,"FOSSIL_SPECIMEN",32787
"2017-07-24",1,"PRESERVED_SPECIMEN",855923
"2017-07-24",1,"MACHINE_OBSERVATION",7443
"2017-07-24",1,"OBSERVATION",702071
"2017-07-24",1,"OCCURRENCE",732163
"2017-07-24",3,"OCCURRENCE",18
"2017-07-24",3,"HUMAN_OBSERVATION",168
"2017-07-24",3,"PRESERVED_SPECIMEN",1204
"2017-07-24",4,"OCCURRENCE",465
"2017-07-24",4,"HUMAN_OBSERVATION",13123
"2017-07-24",4,"FOSSIL_SPECIMEN",193
"2017-07-24",4,"PRESERVED_SPECIMEN",29949
"2017-07-24",4,"OBSERVATION",214
"2017-07-24",5,"HUMAN_OBSERVATION",109932
"2017-07-24",5,"PRESERVED_SPECIMEN",166273
"2017-07-24",5,"OBSERVATION",55124
"2017-07-24",5,"OCCURRENCE",45187
"2017-07-24",6,"FOSSIL_SPECIMEN",303
"2017-07-24",6,"PRESERVED_SPECIMEN",2457204
"2017-07-24",6,"MACHINE_OBSERVATION",795
"2017-07-24",6,"OBSERVATION",547974
"2017-07-24",6,"OCCURRENCE",302242
"2017-07-24",6,"HUMAN_OBSERVATION",6895029
"2017-07-24",7,"OBSERVATION",1440
"2017-07-24",7,"OCCURRENCE",16
"2017-07-24",7,"HUMAN_OBSERVATION",53429
"2017-07-24",7,"PRESERVED_SPECIMEN",21370
"2017-10-12",0,"OBSERVATION",118
"2017-10-12",0,"OCCURRENCE",34
"2017-10-12",0,"HUMAN_OBSERVATION",21
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",10
"2017-10-12",0,"PRESERVED_SPECIMEN",302
"2017-10-12",1,"OCCURRENCE",732163
"2017-10-12",1,"HUMAN_OBSERVATION",11345561
"2017-10-12",1,"LIVING_SPECIMEN",1760
"2017-10-12",1,"MATERIAL_SAMPLE",409
"2017-10-12",1,"FOSSIL_SPECIMEN",34131
"2017-10-12",1,"PRESERVED_SPECIMEN",860454
"2017-10-12",1,"MACHINE_OBSERVATION",7443
"2017-10-12",1,"OBSERVATION",702071
"2017-10-12",3,"PRESERVED_SPECIMEN",1206
"2017-10-12",3,"OCCURRENCE",18
"2017-10-12",3,"HUMAN_OBSERVATION",168
"2017-10-12",4,"OBSERVATION",214
"2017-10-12",4,"OCCURRENCE",465
"2017-10-12",4,"HUMAN_OBSERVATION",13123
"2017-10-12",4,"FOSSIL_SPECIMEN",193
"2017-10-12",4,"PRESERVED_SPECIMEN",28123
"2017-10-12",5,"OCCURRENCE",45187
"2017-10-12",5,"HUMAN_OBSERVATION",109932
"2017-10-12",5,"PRESERVED_SPECIMEN",166274
"2017-10-12",5,"OBSERVATION",55124
"2017-10-12",6,"HUMAN_OBSERVATION",6895029
"2017-10-12",6,"FOSSIL_SPECIMEN",303
"2017-10-12",6,"PRESERVED_SPECIMEN",2460940
"2017-10-12",6,"MACHINE_OBSERVATION",795
"2017-10-12",6,"OBSERVATION",547974
"2017-10-12",6,"OCCURRENCE",302242
"2017-10-12",7,"PRESERVED_SPECIMEN",21370
"2017-10-12",7,"OBSERVATION",1440
"2017-10-12",7,"OCCURRENCE",16
"2017-10-12",7,"HUMAN_OBSERVATION",53429
"2017-12-22",0,"OCCURRENCE",34
"2017-12-22",0,"HUMAN_OBSERVATION",20
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",10
"2017-12-22",0,"PRESERVED_SPECIMEN",319
"2017-12-22",0,"OBSERVATION",118
"2017-12-22",1,"HUMAN_OBSERVATION",12738317
"2017-12-22",1,"LIVING_SPECIMEN",1760
"2017-12-22",1,"MATERIAL_SAMPLE",409
"2017-12-22",1,"FOSSIL_SPECIMEN",34145
"2017-12-22",1,"PRESERVED_SPECIMEN",1129650
"2017-12-22",1,"MACHINE_OBSERVATION",7476
"2017-12-22",1,"OBSERVATION",702071
"2017-12-22",1,"OCCURRENCE",735672
"2017-12-22",3,"OCCURRENCE",18
"2017-12-22",3,"HUMAN_OBSERVATION",168
"2017-12-22",3,"PRESERVED_SPECIMEN",1206
"2017-12-22",4,"OCCURRENCE",465
"2017-12-22",4,"HUMAN_OBSERVATION",13123
"2017-12-22",4,"FOSSIL_SPECIMEN",193
"2017-12-22",4,"PRESERVED_SPECIMEN",28123
"2017-12-22",4,"OBSERVATION",214
"2017-12-22",5,"HUMAN_OBSERVATION",109932
"2017-12-22",5,"PRESERVED_SPECIMEN",167141
"2017-12-22",5,"OBSERVATION",55124
"2017-12-22",5,"OCCURRENCE",45187
"2017-12-22",6,"FOSSIL_SPECIMEN",303
"2017-12-22",6,"PRESERVED_SPECIMEN",2473521
"2017-12-22",6,"MACHINE_OBSERVATION",795
"2017-12-22",6,"OBSERVATION",547974
"2017-12-22",6,"OCCURRENCE",302242
"2017-12-22",6,"HUMAN_OBSERVATION",6895029
"2017-12-22",6,"LIVING_SPECIMEN",3247
"2017-12-22",7,"OBSERVATION",1440
"2017-12-22",7,"OCCURRENCE",16
"2017-12-22",7,"HUMAN_OBSERVATION",53429
"2017-12-22",7,"PRESERVED_SPECIMEN",21370
"2018-04-09",0,"OCCURRENCE",31
"2018-04-09",0,"HUMAN_OBSERVATION",155
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",10
"2018-04-09",0,"PRESERVED_SPECIMEN",307
"2018-04-09",1,"OCCURRENCE",722896
"2018-04-09",1,"HUMAN_OBSERVATION",13454349
"2018-04-09",1,"LIVING_SPECIMEN",1760
"2018-04-09",1,"MATERIAL_SAMPLE",409
"2018-04-09",1,"FOSSIL_SPECIMEN",34145
"2018-04-09",1,"PRESERVED_SPECIMEN",1135886
"2018-04-09",1,"MACHINE_OBSERVATION",7539
"2018-04-09",1,"OBSERVATION",91331
"2018-04-09",3,"PRESERVED_SPECIMEN",1206
"2018-04-09",3,"OCCURRENCE",18
"2018-04-09",3,"HUMAN_OBSERVATION",168
"2018-04-09",4,"OCCURRENCE",465
"2018-04-09",4,"HUMAN_OBSERVATION",13337
"2018-04-09",4,"FOSSIL_SPECIMEN",193
"2018-04-09",4,"PRESERVED_SPECIMEN",28123
"2018-04-09",5,"OCCURRENCE",45207
"2018-04-09",5,"HUMAN_OBSERVATION",165037
"2018-04-09",5,"PRESERVED_SPECIMEN",173083
"2018-04-09",6,"HUMAN_OBSERVATION",7437475
"2018-04-09",6,"LIVING_SPECIMEN",13001
"2018-04-09",6,"FOSSIL_SPECIMEN",303
"2018-04-09",6,"PRESERVED_SPECIMEN",2302788
"2018-04-09",6,"MACHINE_OBSERVATION",795
"2018-04-09",6,"OCCURRENCE",481038
"2018-04-09",7,"PRESERVED_SPECIMEN",21370
"2018-04-09",7,"OCCURRENCE",16
"2018-04-09",7,"HUMAN_OBSERVATION",54869
"2018-07-11",0,"OCCURRENCE",27
"2018-07-11",0,"HUMAN_OBSERVATION",174
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",10
"2018-07-11",0,"PRESERVED_SPECIMEN",346
"2018-07-11",1,"OCCURRENCE",91074
"2018-07-11",1,"HUMAN_OBSERVATION",14179421
"2018-07-11",1,"LIVING_SPECIMEN",1760
"2018-07-11",1,"MATERIAL_SAMPLE",7250
"2018-07-11",1,"FOSSIL_SPECIMEN",34145
"2018-07-11",1,"PRESERVED_SPECIMEN",1143540
"2018-07-11",1,"MACHINE_OBSERVATION",4075
"2018-07-11",1,"OBSERVATION",91331
"2018-07-11",3,"PRESERVED_SPECIMEN",1206
"2018-07-11",3,"OCCURRENCE",18
"2018-07-11",3,"HUMAN_OBSERVATION",169
"2018-07-11",4,"OCCURRENCE",465
"2018-07-11",4,"HUMAN_OBSERVATION",13426
"2018-07-11",4,"FOSSIL_SPECIMEN",193
"2018-07-11",4,"PRESERVED_SPECIMEN",28142
"2018-07-11",5,"OCCURRENCE",45207
"2018-07-11",5,"HUMAN_OBSERVATION",165344
"2018-07-11",5,"PRESERVED_SPECIMEN",180314
"2018-07-11",6,"HUMAN_OBSERVATION",7449594
"2018-07-11",6,"LIVING_SPECIMEN",13001
"2018-07-11",6,"FOSSIL_SPECIMEN",303
"2018-07-11",6,"PRESERVED_SPECIMEN",2464139
"2018-07-11",6,"MACHINE_OBSERVATION",795
"2018-07-11",6,"OCCURRENCE",478607
"2018-07-11",7,"PRESERVED_SPECIMEN",21429
"2018-07-11",7,"OCCURRENCE",16
"2018-07-11",7,"HUMAN_OBSERVATION",54878
"2018-09-28",0,"OCCURRENCE",27
"2018-09-28",0,"HUMAN_OBSERVATION",174
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",10
"2018-09-28",0,"PRESERVED_SPECIMEN",353
"2018-09-28",1,"OCCURRENCE",91074
