"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3934
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1526
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",217
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",688
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",194
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",610
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",843
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",293
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",45
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",5530
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",6
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",705
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",259
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",106
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",6
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",1216
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",54
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2899
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",614
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",141
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",316
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",487
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2765
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1165
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",904
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",423
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3473
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",217
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1526
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",688
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",185
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",293
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",5530
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",610
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6593
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",45
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",668
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2899
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",613
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",141
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",705
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",259
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",106
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",6
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1216
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",54
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",438
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3452
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2761
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1096
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",955
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",564
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",448
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",433
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",314
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",217
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",688
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1526
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",175
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",45
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",5530
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",668
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",293
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",610
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6594
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2899
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",106
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",6
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",6
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",1216
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",702
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",259
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",613
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",141
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",48
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",415
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",871
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2733
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",577
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1397
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",125
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3355
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",509
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",417
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",73
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1499
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",687
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
