"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",6,"FOSSIL_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",11
"2018-04-09",6,"LIVING_SPECIMEN",711
"2018-04-09",6,"OBSERVATION",22094
"2019-04-06",0,"PRESERVED_SPECIMEN",50
"2010-04-01",1,"PRESERVED_SPECIMEN",2908
"2017-10-12",5,"OBSERVATION",6
"2016-01-04",6,"HUMAN_OBSERVATION",63034
"2017-04-12",6,"UNKNOWN",6319
"2016-12-27",0,"OBSERVATION",279
"2008-10-10",0,"UNKNOWN",23
"2008-04-01",1,"PRESERVED_SPECIMEN",1369
"2009-06-17",6,"PRESERVED_SPECIMEN",364
"2013-09-10",0,"OBSERVATION",267
"2014-03-28",0,"FOSSIL_SPECIMEN",10
"2016-07-04",5,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"UNKNOWN",134
"2013-12-20",6,"OBSERVATION",22094
"2018-09-28",4,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",267
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",2908
"2012-01-18",1,"FOSSIL_SPECIMEN",167
"2013-02-20",6,"PRESERVED_SPECIMEN",606
"2013-05-21",0,"OBSERVATION",267
"2015-01-19",1,"OBSERVATION",8633
"2013-07-09",1,"PRESERVED_SPECIMEN",3386
"2019-04-06",8,"MATERIAL_SAMPLE",12
"2016-04-05",0,"UNKNOWN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",6456
"2017-10-12",6,"LIVING_SPECIMEN",711
"2009-04-06",5,"OBSERVATION",6
"2017-10-12",6,"OBSERVATION",22094
"2016-12-27",1,"OBSERVATION",8633
"2008-10-10",1,"UNKNOWN",140
"2009-04-06",6,"UNKNOWN",134
"2013-09-10",1,"OBSERVATION",8629
"2011-09-05",6,"FOSSIL_SPECIMEN",23
"2014-03-28",1,"FOSSIL_SPECIMEN",167
"2016-07-04",6,"PRESERVED_SPECIMEN",9551
"2017-07-24",5,"OBSERVATION",6
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2018-09-28",5,"PRESERVED_SPECIMEN",14
"2010-11-17",6,"PRESERVED_SPECIMEN",514
"2012-07-13",6,"PRESERVED_SPECIMEN",582
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",8629
"2012-01-18",5,"PRESERVED_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",8787
"2018-07-11",0,"OBSERVATION",279
"2011-06-10",6,"UNKNOWN",156
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",34
"2009-04-06",6,"OBSERVATION",22094
"2010-07-26",5,"PRESERVED_SPECIMEN",8
"2011-02-21",5,"OBSERVATION",6
"2019-04-06",1,"MACHINE_OBSERVATION",709
"2011-02-21",6,"UNKNOWN",156
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2017-07-24",6,"LIVING_SPECIMEN",712
"2017-07-24",6,"OBSERVATION",22094
"2011-09-05",1,"PRESERVED_SPECIMEN",4725
"2015-07-03",4,"PRESERVED_SPECIMEN",387
"2018-09-28",6,"PRESERVED_SPECIMEN",9784
"2016-01-04",5,"OBSERVATION",6
"2017-12-22",4,"PRESERVED_SPECIMEN",406
"2008-06-27",5,"OBSERVATION",6
"2012-03-26",6,"UNKNOWN",209
"2011-06-10",6,"FOSSIL_SPECIMEN",23
"2012-01-18",6,"PRESERVED_SPECIMEN",554
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",1
"2016-12-27",6,"HUMAN_OBSERVATION",63038
"2018-07-11",1,"OBSERVATION",8633
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"UNKNOWN",35
"2012-12-11",1,"UNKNOWN",111
"2010-07-26",6,"PRESERVED_SPECIMEN",418
"2011-02-21",6,"OBSERVATION",22094
"2018-04-09",1,"UNKNOWN",42
"2015-07-03",5,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"LIVING_SPECIMEN",162
"2016-01-04",6,"OBSERVATION",22094
"2017-12-22",5,"PRESERVED_SPECIMEN",12
"2008-06-27",6,"OBSERVATION",22094
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",29
"2015-10-01",1,"FOSSIL_SPECIMEN",307
"2012-12-11",1,"FOSSIL_SPECIMEN",167
"2013-12-20",1,"UNKNOWN",18
"2015-04-09",0,"PRESERVED_SPECIMEN",542
"2011-06-10",1,"PRESERVED_SPECIMEN",4776
"2016-04-05",3,"UNKNOWN",5
"2019-04-06",4,"PRESERVED_SPECIMEN",23
"2010-04-01",5,"PRESERVED_SPECIMEN",8
"2018-09-28",0,"HUMAN_OBSERVATION",172
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"HUMAN_OBSERVATION",63058
"2017-10-12",1,"UNKNOWN",58
"2015-07-03",6,"PRESERVED_SPECIMEN",4802
"2016-12-27",1,"LITERATURE",2
"2017-12-22",6,"PRESERVED_SPECIMEN",5070
"2013-12-20",1,"FOSSIL_SPECIMEN",167
"2009-12-16",5,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",3992
"2015-01-19",5,"OBSERVATION",6
"2013-07-09",5,"PRESERVED_SPECIMEN",4
"2015-10-01",3,"UNKNOWN",5
"2019-04-06",5,"PRESERVED_SPECIMEN",16
"2019-01-01",1,"LITERATURE",2
"2010-04-01",6,"PRESERVED_SPECIMEN",432
"2018-09-28",1,"HUMAN_OBSERVATION",13145
"2017-04-12",1,"FOSSIL_SPECIMEN",308
"2016-12-27",5,"OBSERVATION",6
"2018-04-09",3,"UNKNOWN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",147
"2013-09-10",5,"OBSERVATION",6
"2008-12-17",1,"FOSSIL_SPECIMEN",17
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2017-12-22",7,"PRESERVED_SPECIMEN",5
"2007-12-19",5,"OBSERVATION",6
"2017-07-24",1,"UNKNOWN",58
"2009-12-16",6,"PRESERVED_SPECIMEN",421
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2015-01-19",6,"LIVING_SPECIMEN",160
"2013-05-21",5,"OBSERVATION",6
"2015-01-19",6,"OBSERVATION",22094
"2013-07-09",6,"PRESERVED_SPECIMEN",618
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",23
"2019-04-06",6,"PRESERVED_SPECIMEN",10095
"2016-10-07",0,"HUMAN_OBSERVATION",172
"2018-07-11",1,"LITERATURE",2
"2016-12-27",6,"LIVING_SPECIMEN",162
"2016-12-27",6,"OBSERVATION",22094
"2017-12-22",0,"HUMAN_OBSERVATION",172
"2008-10-10",6,"UNKNOWN",141
"2009-04-06",1,"FOSSIL_SPECIMEN",18
"2013-09-10",6,"OBSERVATION",22094
"2014-03-28",6,"FOSSIL_SPECIMEN",6
"2017-10-12",3,"UNKNOWN",5
"2019-01-01",0,"HUMAN_OBSERVATION",172
"2011-09-05",5,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",695
"2017-07-24",1,"FOSSIL_SPECIMEN",308
"2009-09-25",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",267
"2007-12-19",6,"OBSERVATION",22094
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",711
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",151
"2013-05-21",6,"OBSERVATION",22094
"2018-07-11",5,"OBSERVATION",6
"2016-01-04",1,"UNKNOWN",34
"2008-06-27",1,"UNKNOWN",236
"2016-04-05",6,"UNKNOWN",168
"2016-10-07",1,"HUMAN_OBSERVATION",10438
"2017-12-22",1,"HUMAN_OBSERVATION",13016
"2011-02-21",1,"FOSSIL_SPECIMEN",91
"2017-10-12",4,"UNKNOWN",2
"2019-01-01",1,"HUMAN_OBSERVATION",13005
"2011-09-05",6,"PRESERVED_SPECIMEN",559
"2014-03-28",1,"PRESERVED_SPECIMEN",5157
"2019-04-06",0,"HUMAN_OBSERVATION",172
"2018-09-28",0,"OBSERVATION",279
"2010-11-17",1,"OBSERVATION",8706
"2012-03-26",1,"FOSSIL_SPECIMEN",167
"2017-07-24",3,"UNKNOWN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",387
"2018-07-11",6,"LIVING_SPECIMEN",711
"2008-06-27",1,"FOSSIL_SPECIMEN",17
"2018-07-11",6,"OBSERVATION",22094
"2011-06-10",5,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"UNKNOWN",168
"2012-12-11",6,"UNKNOWN",219
"2015-01-19",0,"UNKNOWN",683
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",267
"2018-04-09",6,"UNKNOWN",1771
"2016-12-27",0,"UNKNOWN",1
"2019-04-06",1,"HUMAN_OBSERVATION",22293
"2018-09-28",1,"OBSERVATION",8633
"2013-09-10",0,"UNKNOWN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",29
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",161
"2015-04-09",5,"PRESERVED_SPECIMEN",8
"2011-06-10",6,"PRESERVED_SPECIMEN",566
"2015-10-01",0,"PRESERVED_SPECIMEN",1233
"2012-12-11",0,"PRESERVED_SPECIMEN",11
"2016-01-04",3,"UNKNOWN",5
"2007-12-19",0,"UNKNOWN",23
"2014-09-08",6,"LIVING_SPECIMEN",468
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",257
"2010-07-26",1,"OBSERVATION",8629
"2017-10-12",6,"UNKNOWN",6318
"2016-10-07",0,"OBSERVATION",279
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",58
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",18
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2017-12-22",0,"OBSERVATION",279
"2014-09-08",1,"HUMAN_OBSERVATION",1187
"2009-09-25",0,"OBSERVATION",267
"2013-12-20",0,"PRESERVED_SPECIMEN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",953
"2019-01-01",0,"OBSERVATION",279
"2015-10-01",1,"PRESERVED_SPECIMEN",6469
"2012-12-11",1,"PRESERVED_SPECIMEN",3271
"2009-09-25",1,"UNKNOWN",81
"2007-12-19",1,"UNKNOWN",111
"2013-05-21",1,"UNKNOWN",70
"2018-09-28",6,"HUMAN_OBSERVATION",63131
"2017-04-12",6,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",535
"2008-12-17",6,"FOSSIL_SPECIMEN",6
"2008-04-01",0,"OBSERVATION",267
"2016-10-07",1,"OBSERVATION",8633
"2008-12-17",0,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"FOSSIL_SPECIMEN",167
"2017-07-24",6,"UNKNOWN",1771
"2017-12-22",1,"OBSERVATION",8633
"2009-09-25",1,"OBSERVATION",8629
"2013-12-20",1,"PRESERVED_SPECIMEN",5863
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2012-10-31",6,"LIVING_SPECIMEN",3
"2019-01-01",1,"OBSERVATION",8633
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",279
"2015-01-19",3,"UNKNOWN",5
"2018-07-11",1,"UNKNOWN",42
