"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13897
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50944
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",21834
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",214
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",639
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3510
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1086
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1765
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",97
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15808
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",207
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",273
"2018-07-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",8174
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2122
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21424382
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",85
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1440
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174647
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",205
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",689
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30475
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34017
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",64
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",356
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",68
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2017-07-24","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",191
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2131
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1169
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",910
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",144
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2700
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18442
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1257
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",221
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1840
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",737
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",954907
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",186
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2889
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",64
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",167
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1704
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",603
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",175
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",74
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",9172
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",174
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1076
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",50
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",999
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",326
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",49
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",31
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1735
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9686
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1608
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",260
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",12888
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50527
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",32
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29585
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",976
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",289
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",73
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1760
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",565
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90153
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",214
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",737
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1228
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",128
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2435
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",91771
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3011
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",316
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",103
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",532210
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",97
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",583
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",3001
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4247
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",67
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",12888
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1434
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30386
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",553
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",76
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",3315
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",105
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",95
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",21
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",969
"2018-07-11","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",403
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",99
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",49
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1004
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9100
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",489
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",406
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5533
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",461
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",639
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",129
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",863
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",944
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6827
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9647
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",241308
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14748
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",5341
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",767
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",146
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",306
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",45
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21308
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",35
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",77
"2019-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",154
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",271
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",82
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",552
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",83
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198710
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1177
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7351
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1271
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",639
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",3400
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3076
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1080
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3298
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",73
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8231
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29160
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16396
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",624
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",77
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5299
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",241263
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",43
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5161
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",101
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51645
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1992
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4348
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",336
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",144
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",68
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",321
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6241
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",361
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",581
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13065
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",289
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",48
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29746
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",21898
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",341
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",105
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",105
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",11428
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",5271
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",35
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",158569
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",782
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",25
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",242
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",73
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",284
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",136
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",191
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1968
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",4109
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4652
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",637
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",466
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",842
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3097
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",62193
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18049
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",342
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55449
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",102
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",876
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1089998
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
