"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",3,"OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",238
"2013-12-20",6,"FOSSIL_SPECIMEN",3465
"2017-12-22",0,"LIVING_SPECIMEN",19
"2009-06-17",1,"LITERATURE",20
"2017-07-24",5,"UNKNOWN",1217
"2017-12-22",0,"OBSERVATION",1391
"2014-09-08",1,"HUMAN_OBSERVATION",6437554
"2009-09-25",0,"OBSERVATION",1390
"2013-02-20",4,"LIVING_SPECIMEN",27
"2013-12-20",0,"PRESERVED_SPECIMEN",4355
"2013-12-20",7,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",1560935
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",1398
"2019-01-01",0,"OBSERVATION",5
"2011-06-10",7,"PRESERVED_SPECIMEN",233
"2015-10-01",1,"PRESERVED_SPECIMEN",469685
"2012-12-11",1,"PRESERVED_SPECIMEN",404064
"2016-01-04",4,"UNKNOWN",346
"2008-06-27",4,"UNKNOWN",317
"2009-09-25",1,"UNKNOWN",276427
"2007-12-19",1,"UNKNOWN",264428
"2020-04-01",3,"UNKNOWN",163
"2016-10-07",4,"HUMAN_OBSERVATION",29906
"2013-02-20",1,"LITERATURE",14803
"2013-05-21",1,"UNKNOWN",275104
"2015-01-19",2,"UNKNOWN",88
"2018-07-11",0,"UNKNOWN",433
"2018-09-28",6,"HUMAN_OBSERVATION",91984
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2017-04-12",6,"FOSSIL_SPECIMEN",3837
"2008-10-10",0,"FOSSIL_SPECIMEN",521
"2016-04-05",1,"MACHINE_OBSERVATION",586
"2017-12-22",4,"HUMAN_OBSERVATION",30217
"2009-09-25",4,"HUMAN_OBSERVATION",14046
"2017-04-12",0,"PRESERVED_SPECIMEN",11221
"2011-02-21",4,"FOSSIL_SPECIMEN",721
"2008-12-17",6,"FOSSIL_SPECIMEN",1167
"2009-06-17",5,"LIVING_SPECIMEN",1378
"2008-04-01",0,"OBSERVATION",1388
"2017-10-12",7,"UNKNOWN",3
"2019-01-01",4,"HUMAN_OBSERVATION",15698
"2020-01-01",3,"LIVING_SPECIMEN",1010
"2016-10-07",1,"OBSERVATION",2855399
"2019-10-09",6,"UNKNOWN",30014
"2008-12-17",0,"PRESERVED_SPECIMEN",1454
"2013-09-10",1,"FOSSIL_SPECIMEN",7669
"2014-03-28",4,"PRESERVED_SPECIMEN",719
"2012-10-31",0,"HUMAN_OBSERVATION",303
"2016-12-27",2,"UNKNOWN",88
"2017-07-24",5,"FOSSIL_SPECIMEN",5
"2018-09-28",3,"LIVING_SPECIMEN",922
"2019-04-06",3,"HUMAN_OBSERVATION",67
"2019-07-01",3,"PRESERVED_SPECIMEN",182
"2010-11-17",4,"LIVING_SPECIMEN",27
"2013-09-10",2,"UNKNOWN",176
"2010-11-17",4,"OBSERVATION",3501
"2012-07-13",4,"LIVING_SPECIMEN",27
"2012-03-26",4,"FOSSIL_SPECIMEN",721
"2017-07-24",6,"UNKNOWN",37263
"2017-12-22",1,"OBSERVATION",2855563
"2009-09-25",1,"OBSERVATION",4820566
"2013-02-20",5,"LIVING_SPECIMEN",1398
"2013-12-20",1,"PRESERVED_SPECIMEN",432585
"2015-04-09",7,"PRESERVED_SPECIMEN",242
"2008-06-27",4,"FOSSIL_SPECIMEN",647
"2012-10-31",6,"LIVING_SPECIMEN",2705
"2019-01-01",1,"OBSERVATION",256
"2013-07-09",0,"LIVING_SPECIMEN",1
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",1226
"2016-04-05",0,"FOSSIL_SPECIMEN",676
"2008-06-27",5,"UNKNOWN",1074
"2010-11-17",1,"LITERATURE",14802
"2016-04-05",1,"MATERIAL_SAMPLE",569
"2012-07-13",1,"LITERATURE",14803
"2019-04-06",0,"LIVING_SPECIMEN",22
"2020-04-01",4,"UNKNOWN",173
"2016-10-07",5,"HUMAN_OBSERVATION",14
"2019-04-06",0,"OBSERVATION",5
"2009-06-17",0,"HUMAN_OBSERVATION",87
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2013-05-21",2,"UNKNOWN",176
"2015-01-19",3,"UNKNOWN",1519
"2018-07-11",1,"UNKNOWN",30754
"2018-09-28",7,"HUMAN_OBSERVATION",70
"2015-10-01",1,"MACHINE_OBSERVATION",525
"2017-04-12",7,"FOSSIL_SPECIMEN",8
"2010-07-26",3,"LIVING_SPECIMEN",84
"2008-10-10",1,"FOSSIL_SPECIMEN",3887
"2010-07-26",3,"OBSERVATION",2
"2017-12-22",5,"HUMAN_OBSERVATION",56
"2018-04-09",0,"MATERIAL_SAMPLE",9
"2009-04-06",6,"FOSSIL_SPECIMEN",1167
"2017-04-12",1,"PRESERVED_SPECIMEN",1091270
"2009-06-17",6,"LIVING_SPECIMEN",863
"2008-04-01",1,"OBSERVATION",2838496
"2009-04-06",0,"PRESERVED_SPECIMEN",1167
"2015-04-09",0,"HUMAN_OBSERVATION",315
"2019-01-01",5,"HUMAN_OBSERVATION",2148
"2013-02-20",0,"HUMAN_OBSERVATION",303
"2020-01-01",4,"LIVING_SPECIMEN",55
"2019-10-09",7,"UNKNOWN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",89055
"2014-03-28",5,"PRESERVED_SPECIMEN",22469
"2012-10-31",1,"HUMAN_OBSERVATION",6219751
"2016-12-27",3,"UNKNOWN",1445
"2017-07-24",6,"FOSSIL_SPECIMEN",3844
"2018-09-28",4,"LIVING_SPECIMEN",47
"2019-04-06",4,"HUMAN_OBSERVATION",14056
"2018-09-28",4,"OBSERVATION",1908
"2019-07-01",4,"PRESERVED_SPECIMEN",4908
"2010-11-17",5,"LIVING_SPECIMEN",1378
"2013-09-10",3,"UNKNOWN",228
"2010-11-17",5,"OBSERVATION",150
"2012-07-13",5,"LIVING_SPECIMEN",1397
"2017-07-24",0,"PRESERVED_SPECIMEN",11203
"2017-07-24",7,"UNKNOWN",3
"2017-10-12",0,"MACHINE_OBSERVATION",19
"2013-02-20",6,"LIVING_SPECIMEN",2728
"2020-01-01",1,"LITERATURE",21
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",109
"2018-09-28",1,"LITERATURE",21
"2012-12-11",3,"PRESERVED_SPECIMEN",75
"2016-01-04",6,"UNKNOWN",28804
"2016-04-05",1,"FOSSIL_SPECIMEN",9002
"2008-06-27",6,"UNKNOWN",31724
"2009-09-25",3,"UNKNOWN",22
"2007-12-19",3,"UNKNOWN",1
"2020-04-01",5,"UNKNOWN",896
"2016-10-07",6,"HUMAN_OBSERVATION",10410
"2019-04-06",1,"OBSERVATION",256
"2009-06-17",1,"HUMAN_OBSERVATION",305
"2013-12-20",1,"MACHINE_OBSERVATION",525
"2016-07-04",0,"HUMAN_OBSERVATION",312
"2013-05-21",3,"UNKNOWN",230
"2015-01-19",4,"UNKNOWN",545
"2018-07-11",2,"UNKNOWN",88
"2014-09-08",0,"OBSERVATION",1393
"2010-07-26",4,"LIVING_SPECIMEN",27
"2018-04-09",0,"FOSSIL_SPECIMEN",1440
"2010-07-26",4,"OBSERVATION",3501
"2017-12-22",6,"HUMAN_OBSERVATION",14976
"2018-04-09",1,"MATERIAL_SAMPLE",6287
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",3941
"2012-07-13",0,"HUMAN_OBSERVATION",303
"2009-04-06",1,"PRESERVED_SPECIMEN",150056
"2015-04-09",1,"HUMAN_OBSERVATION",6438329
"2017-10-12",0,"MATERIAL_SAMPLE",9
"2019-01-01",6,"HUMAN_OBSERVATION",100765
"2013-02-20",1,"HUMAN_OBSERVATION",6219709
"2016-10-07",3,"LIVING_SPECIMEN",717
"2020-01-01",5,"LIVING_SPECIMEN",2670
"2011-02-21",0,"PRESERVED_SPECIMEN",1748
"2016-10-07",3,"OBSERVATION",2
"2014-03-28",6,"PRESERVED_SPECIMEN",1565406
"2010-07-26",1,"LITERATURE",4067
"2016-12-27",4,"UNKNOWN",376
"2015-07-03",3,"LIVING_SPECIMEN",689
"2017-07-24",7,"FOSSIL_SPECIMEN",8
"2018-09-28",5,"LIVING_SPECIMEN",2060
"2019-04-06",5,"HUMAN_OBSERVATION",2397
"2018-09-28",5,"OBSERVATION",205
"2019-07-01",5,"PRESERVED_SPECIMEN",33303
"2010-11-17",6,"LIVING_SPECIMEN",2198
"2013-09-10",4,"UNKNOWN",1368
"2010-11-17",6,"OBSERVATION",7128
"2012-07-13",6,"LIVING_SPECIMEN",2692
"2017-12-22",3,"LIVING_SPECIMEN",911
"2012-03-26",6,"FOSSIL_SPECIMEN",4038
"2017-07-24",1,"PRESERVED_SPECIMEN",1040852
"2017-10-12",1,"MACHINE_OBSERVATION",3681
"2017-12-22",3,"OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",29387
"2009-09-25",3,"OBSERVATION",2
"2019-10-09",0,"MACHINE_OBSERVATION",101
"2013-12-20",3,"PRESERVED_SPECIMEN",77
"2008-06-27",6,"FOSSIL_SPECIMEN",1164
"2012-03-26",0,"PRESERVED_SPECIMEN",3984
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",1296
"2012-12-11",4,"PRESERVED_SPECIMEN",386
"2016-01-04",7,"UNKNOWN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",1377
"2008-06-27",7,"UNKNOWN",30
"2009-09-25",4,"UNKNOWN",1226
"2007-12-19",4,"UNKNOWN",1073
"2017-07-24",0,"MACHINE_OBSERVATION",19
"2020-04-01",6,"UNKNOWN",18896
"2016-07-04",1,"HUMAN_OBSERVATION",8666115
"2010-04-01",3,"LIVING_SPECIMEN",84
"2013-05-21",4,"UNKNOWN",2344
"2015-01-19",5,"UNKNOWN",6198
"2018-07-11",3,"UNKNOWN",1410
"2020-01-01",0,"HUMAN_OBSERVATION",1596
"2012-10-31",0,"UNKNOWN",605
"2014-09-08",1,"OBSERVATION",2855768
"2010-07-26",5,"LIVING_SPECIMEN",1363
"2018-04-09",1,"FOSSIL_SPECIMEN",16197
"2010-07-26",5,"OBSERVATION",150
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",104
"2012-07-13",1,"HUMAN_OBSERVATION",6219590
"2008-04-01",3,"LIVING_SPECIMEN",60
"2017-10-12",0,"FOSSIL_SPECIMEN",687
"2008-04-01",3,"OBSERVATION",2
"2017-10-12",1,"MATERIAL_SAMPLE",6659
"2019-01-01",7,"HUMAN_OBSERVATION",124
"2016-10-07",4,"LIVING_SPECIMEN",47
"2020-01-01",6,"LIVING_SPECIMEN",2770
"2011-02-21",1,"PRESERVED_SPECIMEN",390165
"2012-01-18",0,"HUMAN_OBSERVATION",303
"2016-10-07",4,"OBSERVATION",3349
"2019-10-09",0,"MATERIAL_SAMPLE",1788
"2008-12-17",3,"PRESERVED_SPECIMEN",196
"2013-09-10",4,"FOSSIL_SPECIMEN",721
"2014-03-28",7,"PRESERVED_SPECIMEN",243
"2016-12-27",5,"UNKNOWN",1226
"2015-07-03",4,"LIVING_SPECIMEN",27
"2018-09-28",6,"LIVING_SPECIMEN",2438
"2019-04-06",6,"HUMAN_OBSERVATION",115831
"2018-09-28",6,"OBSERVATION",20
"2019-07-01",6,"PRESERVED_SPECIMEN",1904940
"2013-09-10",5,"UNKNOWN",1081
"2010-11-17",7,"OBSERVATION",90
"2017-12-22",4,"LIVING_SPECIMEN",47
"2017-07-24",0,"MATERIAL_SAMPLE",9
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",3349
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",3574
"2009-12-16",3,"LIVING_SPECIMEN",84
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",21
"2019-10-09",1,"MACHINE_OBSERVATION",7904
"2013-12-20",4,"PRESERVED_SPECIMEN",449
"2012-03-26",1,"PRESERVED_SPECIMEN",401838
"2013-07-09",3,"LIVING_SPECIMEN",245
"2015-07-03",1,"LITERATURE",14783
"2015-10-01",5,"PRESERVED_SPECIMEN",22874
"2012-12-11",5,"PRESERVED_SPECIMEN",15922
"2008-06-27",1,"PRESERVED_SPECIMEN",73644
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",1110
"2007-12-19",5,"UNKNOWN",1052
"2012-10-31",0,"OBSERVATION",1395
"2017-07-24",1,"MACHINE_OBSERVATION",3681
"2017-12-22",1,"LITERATURE",21
"2019-04-06",3,"LIVING_SPECIMEN",927
"2020-04-01",7,"UNKNOWN",2
"2010-04-01",4,"LIVING_SPECIMEN",27
"2013-05-21",5,"UNKNOWN",1082
"2014-03-28",0,"HUMAN_OBSERVATION",268
"2015-01-19",6,"UNKNOWN",33011
"2018-07-11",4,"UNKNOWN",179
"2020-01-01",1,"HUMAN_OBSERVATION",22441260
"2012-10-31",1,"UNKNOWN",275944
"2010-07-26",6,"LIVING_SPECIMEN",2137
"2008-10-10",4,"FOSSIL_SPECIMEN",647
"2010-07-26",6,"OBSERVATION",7128
"2017-04-12",4,"PRESERVED_SPECIMEN",3997
"2008-04-01",4,"LIVING_SPECIMEN",27
"2017-10-12",1,"FOSSIL_SPECIMEN",9286
"2008-04-01",4,"OBSERVATION",1403
"2009-04-06",3,"PRESERVED_SPECIMEN",196
"2010-04-01",1,"LITERATURE",4067
"2016-10-07",5,"LIVING_SPECIMEN",2060
"2019-10-09",0,"FOSSIL_SPECIMEN",992
"2012-01-18",1,"HUMAN_OBSERVATION",6219546
"2016-10-07",5,"OBSERVATION",150
"2019-10-09",1,"MATERIAL_SAMPLE",10974
"2008-12-17",4,"PRESERVED_SPECIMEN",293
"2009-06-17",0,"OBSERVATION",1390
"2014-03-28",8,"PRESERVED_SPECIMEN",10
"2012-10-31",4,"HUMAN_OBSERVATION",31100
"2016-12-27",6,"UNKNOWN",41441
"2015-07-03",5,"LIVING_SPECIMEN",1384
"2019-04-06",7,"HUMAN_OBSERVATION",302
"2019-07-01",7,"PRESERVED_SPECIMEN",326
"2013-09-10",6,"UNKNOWN",23849
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",2061
"2017-07-24",1,"MATERIAL_SAMPLE",6619
"2017-07-24",3,"PRESERVED_SPECIMEN",126
"2017-12-22",5,"OBSERVATION",150
"2014-09-08",6,"HUMAN_OBSERVATION",2644
"2009-09-25",5,"OBSERVATION",150
"2009-12-16",4,"LIVING_SPECIMEN",27
"2013-12-20",5,"PRESERVED_SPECIMEN",17459
"2012-03-26",2,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",1393
"2019-01-01",5,"OBSERVATION",149
"2013-02-20",0,"OBSERVATION",1395
"2013-07-09",4,"LIVING_SPECIMEN",27
"2015-10-01",6,"PRESERVED_SPECIMEN",1664632
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",1552869
"2016-04-05",4,"FOSSIL_SPECIMEN",747
"2009-09-25",6,"UNKNOWN",30855
"2010-11-17",0,"UNKNOWN",338
"2007-12-19",6,"UNKNOWN",28980
"2012-07-13",0,"UNKNOWN",610
"2012-10-31",1,"OBSERVATION",2909756
"2019-04-06",4,"LIVING_SPECIMEN",55
"2009-06-17",4,"HUMAN_OBSERVATION",14046
"2009-12-16",1,"LITERATURE",20
"2016-07-04",3,"HUMAN_OBSERVATION",4
"2010-04-01",5,"LIVING_SPECIMEN",1378
"2013-05-21",6,"UNKNOWN",23853
"2014-03-28",1,"HUMAN_OBSERVATION",6324315
"2015-01-19",7,"UNKNOWN",5
"2018-07-11",5,"UNKNOWN",1063
"2012-10-31",2,"UNKNOWN",176
"2014-09-08",3,"OBSERVATION",2
"2013-07-09",1,"LITERATURE",14803
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",1662
"2010-07-26",7,"OBSERVATION",90
"2015-07-03",0,"HUMAN_OBSERVATION",312
"2017-04-12",5,"PRESERVED_SPECIMEN",29623
"2019-04-06",1,"LITERATURE",21
"2008-04-01",5,"LIVING_SPECIMEN",1245
"2008-04-01",5,"OBSERVATION",148
"2009-04-06",4,"PRESERVED_SPECIMEN",301
"2015-04-09",4,"HUMAN_OBSERVATION",29772
"2013-02-20",4,"HUMAN_OBSERVATION",30204
"2016-10-07",6,"LIVING_SPECIMEN",2472
"2019-10-09",1,"FOSSIL_SPECIMEN",11911
"2020-01-01",8,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",277
"2016-10-07",6,"OBSERVATION",7133
"2019-10-09",2,"MATERIAL_SAMPLE",86
"2008-12-17",5,"PRESERVED_SPECIMEN",9325
"2009-06-17",1,"OBSERVATION",4820539
"2013-09-10",6,"FOSSIL_SPECIMEN",3465
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",216
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",1393
"2016-12-27",7,"UNKNOWN",3
"2015-07-03",6,"LIVING_SPECIMEN",2685
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",4382
"2013-09-10",7,"UNKNOWN",4
"2017-12-22",6,"LIVING_SPECIMEN",2524
"2017-07-24",4,"PRESERVED_SPECIMEN",4119
"2017-12-22",6,"OBSERVATION",7135
"2014-09-08",7,"HUMAN_OBSERVATION",9
"2009-09-25",6,"OBSERVATION",7115
"2009-12-16",5,"LIVING_SPECIMEN",1378
"2010-04-01",0,"HUMAN_OBSERVATION",109
"2012-07-13",0,"OBSERVATION",1395
"2013-12-20",6,"PRESERVED_SPECIMEN",1559659
"2012-03-26",3,"PRESERVED_SPECIMEN",75
"2015-04-09",1,"OBSERVATION",2855648
"2019-01-01",6,"OBSERVATION",3
"2013-02-20",1,"OBSERVATION",2909756
"2013-07-09",5,"LIVING_SPECIMEN",1398
"2015-10-01",7,"PRESERVED_SPECIMEN",287
"2016-01-04",0,"FOSSIL_SPECIMEN",643
"2018-09-28",0,"UNKNOWN",433
"2012-12-11",7,"PRESERVED_SPECIMEN",237
"2016-01-04",1,"MATERIAL_SAMPLE",31344
"2008-06-27",3,"PRESERVED_SPECIMEN",196
"2009-09-25",7,"UNKNOWN",30
"2010-11-17",1,"UNKNOWN",480647
"2007-12-19",7,"UNKNOWN",16
"2012-07-13",1,"UNKNOWN",276273
"2019-04-06",5,"LIVING_SPECIMEN",2069
"2020-04-01",0,"MATERIAL_SAMPLE",2422
"2019-04-06",5,"OBSERVATION",149
"2016-07-04",4,"HUMAN_OBSERVATION",29906
"2010-04-01",6,"LIVING_SPECIMEN",2190
"2013-05-21",7,"UNKNOWN",4
"2018-07-11",6,"UNKNOWN",24068
"2020-01-01",3,"HUMAN_OBSERVATION",149
"2012-10-31",3,"UNKNOWN",230
"2014-09-08",4,"OBSERVATION",3349
"2018-04-09",4,"FOSSIL_SPECIMEN",1657
"2019-07-01",1,"HUMAN_OBSERVATION",20059266
"2008-10-10",6,"FOSSIL_SPECIMEN",1164
"2015-07-03",1,"HUMAN_OBSERVATION",6438954
"2017-04-12",6,"PRESERVED_SPECIMEN",1661035
"2012-07-13",4,"HUMAN_OBSERVATION",31100
"2008-04-01",6,"LIVING_SPECIMEN",864
"2008-10-10",0,"PRESERVED_SPECIMEN",1405
"2008-04-01",6,"OBSERVATION",7115
"2009-04-06",5,"PRESERVED_SPECIMEN",9336
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",87
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",375
"2014-09-08",1,"LITERATURE",14783
"2016-10-07",7,"OBSERVATION",90
"2019-10-09",3,"MATERIAL_SAMPLE",5171
"2008-12-17",6,"PRESERVED_SPECIMEN",80489
"2010-07-26",0,"UNKNOWN",196
"2011-09-05",4,"LIVING_SPECIMEN",27
"2012-10-31",6,"HUMAN_OBSERVATION",1863
"2016-07-04",1,"OBSERVATION",2855416
"2013-07-09",0,"HUMAN_OBSERVATION",303
"2020-01-01",0,"OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",427419
"2017-07-24",5,"PRESERVED_SPECIMEN",29660
"2017-12-22",7,"OBSERVATION",90
"2009-09-25",7,"OBSERVATION",90
"2009-12-16",6,"LIVING_SPECIMEN",2189
"2010-04-01",1,"HUMAN_OBSERVATION",507
"2012-07-13",1,"OBSERVATION",2911372
"2013-12-20",7,"PRESERVED_SPECIMEN",240
"2012-03-26",4,"PRESERVED_SPECIMEN",329
"2016-12-27",0,"MACHINE_OBSERVATION",19
"2011-09-05",1,"LITERATURE",14802
"2013-07-09",6,"LIVING_SPECIMEN",2735
"2016-01-04",1,"FOSSIL_SPECIMEN",8913
"2018-09-28",1,"UNKNOWN",30585
"2011-06-10",3,"LIVING_SPECIMEN",215
"2012-01-18",0,"OBSERVATION",1395
"2012-12-11",8,"PRESERVED_SPECIMEN",10
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2016-04-05",6,"FOSSIL_SPECIMEN",3636
"2008-06-27",4,"PRESERVED_SPECIMEN",246
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",176
"2020-04-01",0,"FOSSIL_SPECIMEN",1028
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",176
"2012-10-31",3,"OBSERVATION",2
"2019-04-06",6,"LIVING_SPECIMEN",2441
"2020-04-01",1,"MATERIAL_SAMPLE",71064
"2019-04-06",6,"OBSERVATION",3
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",7099
"2016-07-04",5,"HUMAN_OBSERVATION",14
"2018-07-11",7,"UNKNOWN",3
"2020-01-01",4,"HUMAN_OBSERVATION",1236
"2012-10-31",4,"UNKNOWN",2344
"2014-09-08",5,"OBSERVATION",150
"2018-04-09",5,"FOSSIL_SPECIMEN",15
"2017-04-12",7,"PRESERVED_SPECIMEN",322
"2012-07-13",5,"HUMAN_OBSERVATION",2
"2008-10-10",1,"PRESERVED_SPECIMEN",92526
"2017-10-12",4,"FOSSIL_SPECIMEN",781
"2008-04-01",7,"OBSERVATION",90
"2009-04-06",6,"PRESERVED_SPECIMEN",88189
"2015-01-19",1,"MACHINE_OBSERVATION",525
"2015-04-09",6,"HUMAN_OBSERVATION",2665
"2009-12-16",1,"HUMAN_OBSERVATION",336
"2013-02-20",6,"HUMAN_OBSERVATION",1863
"2016-10-07",8,"LIVING_SPECIMEN",1
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",12475
"2012-01-18",4,"HUMAN_OBSERVATION",31099
"2019-10-09",4,"MATERIAL_SAMPLE",6606
"2008-12-17",7,"PRESERVED_SPECIMEN",211
"2009-06-17",3,"OBSERVATION",2
"2010-07-26",1,"UNKNOWN",277298
"2011-09-05",5,"LIVING_SPECIMEN",1378
"2014-03-28",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"MATERIAL_SAMPLE",9
"2013-07-09",1,"HUMAN_OBSERVATION",6219788
"2014-03-28",0,"OBSERVATION",1393
"2015-07-03",8,"LIVING_SPECIMEN",1
"2020-01-01",1,"OBSERVATION",256
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",1796769
"2016-10-07",0,"UNKNOWN",412
"2013-12-20",8,"PRESERVED_SPECIMEN",10
"2012-03-26",5,"PRESERVED_SPECIMEN",14438
"2015-04-09",3,"LIVING_SPECIMEN",482
"2016-12-27",1,"MACHINE_OBSERVATION",3674
"2015-04-09",3,"OBSERVATION",2
"2013-02-20",3,"OBSERVATION",2
"2018-09-28",2,"UNKNOWN",88
"2011-06-10",4,"LIVING_SPECIMEN",27
"2012-01-18",1,"OBSERVATION",2864679
"2013-09-10",1,"MACHINE_OBSERVATION",525
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",317
"2008-06-27",5,"PRESERVED_SPECIMEN",9183
"2010-11-17",3,"UNKNOWN",147
"2020-04-01",1,"FOSSIL_SPECIMEN",13134
"2012-07-13",3,"UNKNOWN",230
"2012-10-31",4,"OBSERVATION",3379
"2017-12-22",0,"UNKNOWN",437
"2020-04-01",2,"MATERIAL_SAMPLE",223
"2016-04-05",1,"PRESERVED_SPECIMEN",657440
"2019-01-01",0,"MATERIAL_SAMPLE",1106
"2015-01-19",0,"FOSSIL_SPECIMEN",636
"2016-07-04",6,"HUMAN_OBSERVATION",1706
"2014-03-28",4,"HUMAN_OBSERVATION",29387
"2015-01-19",1,"MATERIAL_SAMPLE",118
"2020-01-01",5,"HUMAN_OBSERVATION",3488
"2019-01-01",0,"UNKNOWN",322
"2012-10-31",5,"UNKNOWN",1102
"2014-09-08",6,"OBSERVATION",7138
"2011-09-05",0,"HUMAN_OBSERVATION",303
"2018-04-09",6,"FOSSIL_SPECIMEN",4799
"2019-07-01",3,"HUMAN_OBSERVATION",99
"2011-06-10",1,"LITERATURE",14802
"2012-07-13",6,"HUMAN_OBSERVATION",1860
"2018-04-09",0,"PRESERVED_SPECIMEN",12494
"2017-10-12",5,"FOSSIL_SPECIMEN",5
"2009-04-06",7,"PRESERVED_SPECIMEN",211
"2015-04-09",7,"HUMAN_OBSERVATION",9
"2018-07-11",0,"MACHINE_OBSERVATION",25
"2010-04-01",0,"UNKNOWN",196
"2019-10-09",4,"FOSSIL_SPECIMEN",8968
"2011-02-21",6,"PRESERVED_SPECIMEN",159088
"2019-10-09",5,"MATERIAL_SAMPLE",2894
"2009-06-17",4,"OBSERVATION",3574
"2016-07-04",3,"LIVING_SPECIMEN",710
"2016-12-27",0,"FOSSIL_SPECIMEN",690
"2011-09-05",6,"LIVING_SPECIMEN",2299
"2016-07-04",3,"OBSERVATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",6487
"2014-03-28",1,"OBSERVATION",2855731
"2013-09-10",3,"PRESERVED_SPECIMEN",77
"2016-10-07",0,"FOSSIL_SPECIMEN",689
"2019-07-01",0,"LIVING_SPECIMEN",22
"2019-07-01",0,"OBSERVATION",5
"2008-04-01",0,"UNKNOWN",537
"2015-07-03",0,"OBSERVATION",1393
"2017-07-24",7,"PRESERVED_SPECIMEN",325
"2016-10-07",1,"UNKNOWN",233652
"2019-10-09",6,"MACHINE_OBSERVATION",261
"2012-07-13",3,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",1425617
"2015-04-09",4,"LIVING_SPECIMEN",27
"2015-04-09",4,"OBSERVATION",3349
"2013-02-20",4,"OBSERVATION",3379
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",1410
"2009-09-25",0,"FOSSIL_SPECIMEN",514
"2011-06-10",5,"LIVING_SPECIMEN",1378
"2017-04-12",1,"HUMAN_OBSERVATION",17549697
"2007-12-19",0,"FOSSIL_SPECIMEN",678
"2008-06-27",6,"PRESERVED_SPECIMEN",76111
"2010-11-17",4,"UNKNOWN",2333
