"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",485
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",174
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",302
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",281
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1491
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",143
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",487
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",534
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",330
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1342
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1501
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2208
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",211
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1169
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",177
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1295
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",306
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1170
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",337
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",197
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",1169
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",531
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",507
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",169
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1383
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
