"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",788
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1912
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",289
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1971
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",348
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",910
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",447
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",550
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4513
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",177
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",76
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",180
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",25
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4760
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",916
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",446
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",549
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",839
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2056
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",358
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",301
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1988
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",226
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",177
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",26
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",76
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",180
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1902
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",301
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1995
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",359
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",920
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",446
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",226
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",549
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4559
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",842
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",75
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",180
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",26
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",177
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",948
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4562
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",918
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",561
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",843
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1899
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2000
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",359
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",446
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",177
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",75
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",180
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",26
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
