"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"PRESERVED_SPECIMEN",36
"2013-09-10",5,"PRESERVED_SPECIMEN",63
"2007-12-19",4,"UNKNOWN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",29
"2011-02-21",1,"FOSSIL_SPECIMEN",637
"2012-12-11",7,"HUMAN_OBSERVATION",36
"2013-09-10",1,"FOSSIL_SPECIMEN",647
"2014-09-08",0,"UNKNOWN",130
"2009-09-25",0,"LIVING_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",765
"2007-12-19",0,"LIVING_SPECIMEN",3
"2008-04-01",5,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",373
"2010-04-01",3,"LIVING_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",716
"2011-02-21",1,"UNKNOWN",768
"2012-01-18",6,"LIVING_SPECIMEN",766
"2013-09-10",5,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",25
"2009-04-06",3,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",79
"2010-04-01",7,"HUMAN_OBSERVATION",36
"2014-09-08",6,"LIVING_SPECIMEN",701
"2012-01-18",6,"HUMAN_OBSERVATION",99
"2012-10-31",6,"PRESERVED_SPECIMEN",6572
"2012-07-13",0,"UNKNOWN",120
"2012-10-31",1,"OBSERVATION",88
"2009-04-06",7,"HUMAN_OBSERVATION",36
"2015-10-01",3,"LIVING_SPECIMEN",4
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-09-10",1,"HUMAN_OBSERVATION",562
"2008-10-10",6,"FOSSIL_SPECIMEN",206
"2014-03-28",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",3992
"2012-03-26",4,"UNKNOWN",4
"2009-06-17",1,"PRESERVED_SPECIMEN",1094
"2013-07-09",7,"PRESERVED_SPECIMEN",29
"2015-10-01",7,"HUMAN_OBSERVATION",58
"2013-12-20",3,"LIVING_SPECIMEN",4
"2011-06-10",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"LIVING_SPECIMEN",3
"2008-10-10",6,"UNKNOWN",2548
"2015-07-03",1,"UNKNOWN",732
"2014-09-08",1,"PRESERVED_SPECIMEN",3887
"2008-06-27",0,"FOSSIL_SPECIMEN",25
"2011-09-05",6,"PRESERVED_SPECIMEN",6450
"2014-03-28",6,"LIVING_SPECIMEN",332
"2009-06-17",1,"UNKNOWN",883
"2013-12-20",7,"HUMAN_OBSERVATION",36
"2008-04-01",6,"FOSSIL_SPECIMEN",206
"2009-09-25",5,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",6446
"2013-09-10",6,"PRESERVED_SPECIMEN",6653
"2007-12-19",5,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",4
"2014-03-28",6,"HUMAN_OBSERVATION",99
"2014-09-08",1,"UNKNOWN",625
"2008-04-01",6,"UNKNOWN",10886
"2012-07-13",5,"PRESERVED_SPECIMEN",46
"2013-09-10",6,"UNKNOWN",2090
"2010-11-17",4,"UNKNOWN",4
"2012-07-13",1,"FOSSIL_SPECIMEN",637
"2015-01-19",0,"FOSSIL_SPECIMEN",25
"2014-03-28",1,"PRESERVED_SPECIMEN",2779
"2010-07-26",0,"FOSSIL_SPECIMEN",25
"2010-11-17",0,"LIVING_SPECIMEN",3
"2012-01-18",7,"HUMAN_OBSERVATION",36
"2012-10-31",7,"PRESERVED_SPECIMEN",29
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",17
"2012-07-13",1,"UNKNOWN",762
"2015-04-09",5,"LIVING_SPECIMEN",17
"2015-01-19",0,"UNKNOWN",129
"2010-07-26",0,"UNKNOWN",118
"2013-05-21",0,"FOSSIL_SPECIMEN",25
"2012-03-26",5,"UNKNOWN",3
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",206
"2013-05-21",0,"UNKNOWN",120
"2007-12-19",6,"FOSSIL_SPECIMEN",206
"2008-06-27",5,"PRESERVED_SPECIMEN",35
"2012-12-11",5,"LIVING_SPECIMEN",17
"2016-01-04",5,"LIVING_SPECIMEN",19
"2008-06-27",1,"FOSSIL_SPECIMEN",624
"2011-09-05",7,"PRESERVED_SPECIMEN",29
"2009-12-16",0,"PRESERVED_SPECIMEN",73
"2013-07-09",4,"UNKNOWN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",96
"2009-09-25",6,"UNKNOWN",2362
"2011-02-21",7,"PRESERVED_SPECIMEN",29
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",29
"2007-12-19",6,"UNKNOWN",11769
"2008-06-27",5,"UNKNOWN",1
"2014-03-28",7,"HUMAN_OBSERVATION",58
"2010-04-01",5,"LIVING_SPECIMEN",17
"2015-04-09",5,"OBSERVATION",1
"2012-07-13",6,"PRESERVED_SPECIMEN",6529
"2010-11-17",5,"UNKNOWN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",64
"2009-04-06",5,"LIVING_SPECIMEN",17
"2009-09-25",6,"HUMAN_OBSERVATION",98
"2012-12-11",0,"PRESERVED_SPECIMEN",74
"2015-01-19",1,"FOSSIL_SPECIMEN",1037
"2016-01-04",0,"PRESERVED_SPECIMEN",98
"2010-07-26",5,"PRESERVED_SPECIMEN",36
"2010-07-26",1,"FOSSIL_SPECIMEN",637
"2009-12-16",6,"LIVING_SPECIMEN",802
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",206
"2012-03-26",6,"FOSSIL_SPECIMEN",206
"2015-04-09",6,"LIVING_SPECIMEN",373
"2008-12-17",0,"FOSSIL_SPECIMEN",25
"2015-01-19",1,"UNKNOWN",730
"2015-10-01",5,"LIVING_SPECIMEN",17
