"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",151
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",81
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",329
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1065
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1132
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1707
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",495
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",601
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1188
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",562
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",151
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",61
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1217
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1448
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",523
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",98
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",41
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2130
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",516
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",34
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",61
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",83
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1182
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",601
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1095
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",502
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",31
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",98
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",646
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",292
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",82
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1193
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",31
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",31
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1190
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",407
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",96
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",98
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",983
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",595
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1032
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",87
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",487
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",268
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",268
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1189
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",720
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",601
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",512
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1363
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",34
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",168
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",280
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",84
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1257
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",485
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",601
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",268
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1454
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1096
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",601
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1366
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",89
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",601
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
