"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",11296
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",690
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4763
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1545
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8383
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",1142
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76953
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",23885
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",25066
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","Unknown","YearOnly",2850
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",56
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7064
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",5526
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1468
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2563
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",106
"2019-07-01","LITERATURE","Species","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",154
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",265
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4248
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",13615
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13825
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonth",32
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",16244
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3297
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2062
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12254
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonthDay",150
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",535
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4472
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",439875
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",177
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",19
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",360
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131908
"2018-04-09","UNKNOWN","Species","Unknown","YearMonth",1584
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",86
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",260
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1032
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",8105
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46835
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20620
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8420
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",70194
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonth",38
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",76
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",106162
"2011-09-05","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",777
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",174
"2017-12-22","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",13612
"2020-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3564
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2272
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",109872
"2019-10-09","LITERATURE","Species","Georeferenced","YearMonthDay",930
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonth",10
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2054
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",201
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",72
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",7901
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",466
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",148
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",151
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",148
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4900
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",30370
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",64443
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131908
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2020-04-01","UNKNOWN","Genus","Unknown","Unknown",379
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3952
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",75
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3754
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",6555
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1429
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",25059
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1913
"2019-10-09","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Family","Unknown","YearOnly",22
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Species","Unknown","YearOnly",1282
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2017-04-12","UNKNOWN","Genus","Unknown","YearOnly",68
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3617
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",23733
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3294
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",5391
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",378
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4819
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2065
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",42
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",37
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",634
"2018-04-09","UNKNOWN","Family","Unknown","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",957
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",47
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1282
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46474
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",86
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3661
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",51039
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3996
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2255
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-12-22","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3990
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",59
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2411
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",744
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",351
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",996
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2255
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24240
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3458
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",13612
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",107278
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",59
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",440
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonthDay",232
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38018
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",31
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",930
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",193
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",269
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9495
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26588
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",63
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11552
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89380
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",444
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",278
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",320
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6205
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",301588
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",30385
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",896
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",11208
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",68899
"2020-01-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",158
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",324
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",382
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",998
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",213
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1505
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",5426
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4453
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13066
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",9763
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",483
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",486
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4477
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",539
"2017-10-12","UNKNOWN","Species","Unknown","YearOnly",2850
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3251
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4612
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2065
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9148
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1505
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1728
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3087
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",23554
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1537273
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",735
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1927
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",51932
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",391
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1282
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1857547
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",86
"2013-02-20","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25998
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",379
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",123
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",82
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",131
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",526
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43044
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8407
"2020-04-01","UNKNOWN","Family","Unknown","Unknown",4
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",930
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64703
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",13506
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",369
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",58349
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3357
"2013-07-09","UNKNOWN","Unknown","Unknown","YearMonthDay",305
"2015-01-19","LITERATURE","Species","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6266
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",908
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",134
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",1374
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",599
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3947
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",440
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8383
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",878
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",17
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7694
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",346
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",68892
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",2083
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2016-12-27","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",375
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",302
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",797
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonth",433
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",301446
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4733
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2020-07-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",2095
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",182
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",37163
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4153
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",221
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2290
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",114
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",336
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",277
