"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",346
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",282
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3242
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",389
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",499
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",24
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",314
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",816
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",23
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5246
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",194
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",576
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",344
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",22
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",136
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",23
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",970
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",206
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2695
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",36
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",842
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",956
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2011-02-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",624
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",348
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",581
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",608
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",312
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",970
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",256
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",641
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",844
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",304
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",109
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1476
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",486
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2241
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",350
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",178
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",349
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",570
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",607
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",229
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",353
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",640
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",422
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",206
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",538
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",298
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-11-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",38
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",580
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",22
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",364
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",272
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",136
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Order","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",842
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",347
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",729
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",407
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",816
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2010-11-17","UNKNOWN","Order","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
