"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",568
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",73
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1253
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",572
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",158
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",36
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",353
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",204
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",221
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",540
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",73
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",158
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",150
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",35
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",279
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",36
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",73
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",17
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",73
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",73
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",73
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",280
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",337
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",51
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",13
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",233
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1345
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",184
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
