"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",48
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",299
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",45
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",443
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",160
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2539
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",686
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",218
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1565
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1817
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",390
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",447
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1105
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",548
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",509
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",929
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",205
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",370
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",299
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",408
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",161
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",17
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",48
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2539
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",71
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",218
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",256
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1817
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",686
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",390
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",119
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",26
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",303
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1457
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",447
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1105
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",372
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",549
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",205
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",521
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",929
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1524
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1457
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1817
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",390
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",119
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",26
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",303
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",406
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",17
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",48
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2539
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",300
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",71
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",161
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",685
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",218
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",256
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",447
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1105
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",375
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1608
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",560
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",549
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",943
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",71
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",218
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",256
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1810
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",668
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",390
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",119
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",26
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",303
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1456
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",279
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",406
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",161
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",48
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2538
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",447
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1105
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",943
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1661
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",377
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",579
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",555
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",70
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",161
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",669
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
