"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2036
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16894
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7444
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36479
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14547
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",164
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18600
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",83
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",45
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",147
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9512
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",243
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",126
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",134
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",668
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",72
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",165
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1262
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1902
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",167
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",642
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",298
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1335
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4229
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88382
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1701
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",8
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",312
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",87
"2017-07-24","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1551
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1980
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",72
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18601
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",231
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",109
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",311
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",641
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40741
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",197
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3323
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19692
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",641
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",312
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1030
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50495
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1876
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",147
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9417
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",328
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",223
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",299
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",441
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",639
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3510
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",307
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",4031
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",767
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",338
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",246
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1034
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",281
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",917
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1351
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",95
"2018-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",186
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",250
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",380
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",240
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",111
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",388
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",428
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1328
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12035
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12353
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2059
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",265
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",314
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1063
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163166
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",255
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",117
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2577
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19873
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2035
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",113
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3417
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",118
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4224
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1837
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1728
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",102
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2308
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",239
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",842
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",67
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",31328
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",116
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",194
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",1920
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",70
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",458
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1285
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1952
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1185
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",432
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85381
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19039
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
