"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",631
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2569
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1334
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3572
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2680
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",639
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25859
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",492
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1718
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3198
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8573
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",744
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7821
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",631
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1334
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2680
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1321
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",639
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25859
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19945
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2569
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3572
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",492
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8669
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",438
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",213
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",631
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1334
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2680
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1321
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",639
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19945
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2569
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3572
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25859
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",492
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8669
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",438
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",213
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1718
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3198
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8573
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",744
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7821
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",438
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",213
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1718
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3198
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8573
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",744
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7821
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",631
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1334
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2680
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1321
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",639
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25859
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19945
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2569
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3572
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",492
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8669
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",744
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7821
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",631
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1334
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2680
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1321
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",639
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25859
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19945
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2569
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3572
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",492
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8669
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",438
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",213
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1718
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3198
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8573
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",744
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7821
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",631
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1334
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2680
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1321
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",639
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19945
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2569
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3572
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25859
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",492
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8669
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",438
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",213
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1718
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3198
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8573
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",438
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1718
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7821
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3198
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1321
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",744
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",631
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1334
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2680
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",639
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25859
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19945
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2569
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3572
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",213
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",492
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8573
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8669
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66035
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4600
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",556
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8573
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",744
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7821
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",631
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1334
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2680
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1321
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",639
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25859
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19945
