"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",195
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",393
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",911
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",754
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2550
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",519
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",520
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",198
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",393
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",456
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",490
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1717
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",698
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",663
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",198
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",756
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1014
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",667
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",457
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",554
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2195
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",195
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",756
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1137
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2203
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1083
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",195
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",756
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1085
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1140
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2223
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",195
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
