"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"LIVING_SPECIMEN",1464
"2011-02-21",4,"OBSERVATION",197009
"2011-02-21",4,"PRESERVED_SPECIMEN",11602
"2011-02-21",4,"UNKNOWN",23554
"2011-02-21",5,"FOSSIL_SPECIMEN",10
"2011-02-21",5,"LIVING_SPECIMEN",21615
"2011-02-21",5,"OBSERVATION",13470
"2011-02-21",5,"PRESERVED_SPECIMEN",87946
"2011-02-21",5,"UNKNOWN",59062
"2011-02-21",6,"FOSSIL_SPECIMEN",14113
"2011-02-21",6,"HUMAN_OBSERVATION",591
"2011-02-21",6,"LIVING_SPECIMEN",40361
"2011-02-21",6,"OBSERVATION",222457
"2011-02-21",6,"PRESERVED_SPECIMEN",2655496
"2011-02-21",6,"UNKNOWN",536224
"2011-02-21",7,"FOSSIL_SPECIMEN",218
"2011-02-21",7,"HUMAN_OBSERVATION",1
"2011-02-21",7,"LIVING_SPECIMEN",38
"2011-02-21",7,"OBSERVATION",3589
"2011-02-21",7,"PRESERVED_SPECIMEN",26177
"2011-02-21",7,"UNKNOWN",524
"2011-02-21",8,"LIVING_SPECIMEN",213
"2011-06-10",0,"FOSSIL_SPECIMEN",2626
"2011-06-10",0,"HUMAN_OBSERVATION",6413
"2011-06-10",0,"LIVING_SPECIMEN",385
"2011-06-10",0,"OBSERVATION",29999
"2011-06-10",0,"PRESERVED_SPECIMEN",13250
"2011-06-10",0,"UNKNOWN",9756
"2011-06-10",1,"FOSSIL_SPECIMEN",63975
"2011-06-10",1,"HUMAN_OBSERVATION",132630
"2011-06-10",1,"LITERATURE",157
"2011-06-10",1,"LIVING_SPECIMEN",223
"2011-06-10",1,"OBSERVATION",228051
"2011-06-10",1,"PRESERVED_SPECIMEN",3757379
"2011-06-10",1,"UNKNOWN",781629
"2011-06-10",2,"LIVING_SPECIMEN",232
"2011-06-10",2,"PRESERVED_SPECIMEN",12
"2011-06-10",2,"UNKNOWN",996
"2011-06-10",3,"FOSSIL_SPECIMEN",87
"2011-06-10",3,"HUMAN_OBSERVATION",4
"2011-06-10",3,"LIVING_SPECIMEN",12277
"2011-06-10",3,"OBSERVATION",5193
"2011-06-10",3,"PRESERVED_SPECIMEN",8487
"2011-06-10",3,"UNKNOWN",49607
"2011-06-10",4,"FOSSIL_SPECIMEN",5681
"2011-06-10",4,"HUMAN_OBSERVATION",222883
"2011-06-10",4,"LIVING_SPECIMEN",1465
"2011-06-10",4,"OBSERVATION",197009
"2011-06-10",4,"PRESERVED_SPECIMEN",12418
"2011-06-10",4,"UNKNOWN",23565
"2011-06-10",5,"FOSSIL_SPECIMEN",10
"2011-06-10",5,"LIVING_SPECIMEN",21693
"2011-06-10",5,"OBSERVATION",13470
"2011-06-10",5,"PRESERVED_SPECIMEN",91872
"2011-06-10",5,"UNKNOWN",59148
"2011-06-10",6,"FOSSIL_SPECIMEN",14113
"2011-06-10",6,"HUMAN_OBSERVATION",601
"2011-06-10",6,"LIVING_SPECIMEN",40654
"2011-06-10",6,"OBSERVATION",223148
"2011-06-10",6,"PRESERVED_SPECIMEN",2762854
"2011-06-10",6,"UNKNOWN",712399
"2011-06-10",7,"FOSSIL_SPECIMEN",218
"2011-06-10",7,"HUMAN_OBSERVATION",4
"2011-06-10",7,"LIVING_SPECIMEN",38
"2011-06-10",7,"OBSERVATION",4162
"2011-06-10",7,"PRESERVED_SPECIMEN",26548
"2011-06-10",7,"UNKNOWN",535
"2011-06-10",8,"LIVING_SPECIMEN",213
"2011-06-10",8,"UNKNOWN",43
"2011-09-05",0,"FOSSIL_SPECIMEN",2613
"2011-09-05",0,"HUMAN_OBSERVATION",5040
"2011-09-05",0,"LIVING_SPECIMEN",354
"2011-09-05",0,"OBSERVATION",30196
"2011-09-05",0,"PRESERVED_SPECIMEN",13224
"2011-09-05",0,"UNKNOWN",9731
"2011-09-05",1,"FOSSIL_SPECIMEN",63882
"2011-09-05",1,"HUMAN_OBSERVATION",134466
"2011-09-05",1,"LITERATURE",157
"2011-09-05",1,"LIVING_SPECIMEN",198
"2011-09-05",1,"OBSERVATION",246702
"2011-09-05",1,"PRESERVED_SPECIMEN",3898922
"2011-09-05",1,"UNKNOWN",769093
"2011-09-05",2,"LIVING_SPECIMEN",233
"2011-09-05",2,"PRESERVED_SPECIMEN",12
"2011-09-05",2,"UNKNOWN",996
"2011-09-05",3,"FOSSIL_SPECIMEN",87
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2011-09-05",3,"LIVING_SPECIMEN",12319
"2011-09-05",3,"OBSERVATION",5193
"2011-09-05",3,"PRESERVED_SPECIMEN",8474
"2011-09-05",3,"UNKNOWN",49654
"2011-09-05",4,"FOSSIL_SPECIMEN",5681
"2011-09-05",4,"HUMAN_OBSERVATION",186957
"2011-09-05",4,"LIVING_SPECIMEN",1465
"2011-09-05",4,"OBSERVATION",197427
"2011-09-05",4,"PRESERVED_SPECIMEN",12412
"2011-09-05",4,"UNKNOWN",23565
"2011-09-05",5,"FOSSIL_SPECIMEN",10
"2011-09-05",5,"LIVING_SPECIMEN",21693
"2011-09-05",5,"OBSERVATION",13470
"2011-09-05",5,"PRESERVED_SPECIMEN",95931
"2011-09-05",5,"UNKNOWN",59152
"2011-09-05",6,"FOSSIL_SPECIMEN",14172
"2011-09-05",6,"HUMAN_OBSERVATION",591
"2011-09-05",6,"LIVING_SPECIMEN",40597
"2011-09-05",6,"OBSERVATION",223203
"2011-09-05",6,"PRESERVED_SPECIMEN",2836023
"2011-09-05",6,"UNKNOWN",698275
"2011-09-05",7,"FOSSIL_SPECIMEN",218
"2011-09-05",7,"HUMAN_OBSERVATION",3
"2011-09-05",7,"LIVING_SPECIMEN",38
"2011-09-05",7,"OBSERVATION",4162
"2011-09-05",7,"PRESERVED_SPECIMEN",26552
"2011-09-05",7,"UNKNOWN",534
"2011-09-05",8,"LIVING_SPECIMEN",213
"2011-09-05",8,"UNKNOWN",43
"2012-01-18",0,"FOSSIL_SPECIMEN",2604
"2012-01-18",0,"HUMAN_OBSERVATION",5953
"2012-01-18",0,"LIVING_SPECIMEN",299
"2012-01-18",0,"OBSERVATION",30196
"2012-01-18",0,"PRESERVED_SPECIMEN",13933
"2012-01-18",0,"UNKNOWN",10077
"2012-01-18",1,"FOSSIL_SPECIMEN",68633
"2012-01-18",1,"HUMAN_OBSERVATION",134545
"2012-01-18",1,"LITERATURE",157
"2012-01-18",1,"LIVING_SPECIMEN",198
"2012-01-18",1,"OBSERVATION",265336
"2012-01-18",1,"PRESERVED_SPECIMEN",4045921
"2012-01-18",1,"UNKNOWN",759037
"2012-01-18",2,"LIVING_SPECIMEN",233
"2012-01-18",2,"UNKNOWN",996
"2012-01-18",3,"FOSSIL_SPECIMEN",88
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",12344
"2012-01-18",3,"OBSERVATION",5193
"2012-01-18",3,"PRESERVED_SPECIMEN",8474
"2012-01-18",3,"UNKNOWN",49654
"2012-01-18",4,"FOSSIL_SPECIMEN",5697
"2012-01-18",4,"HUMAN_OBSERVATION",223737
"2012-01-18",4,"LIVING_SPECIMEN",1472
"2012-01-18",4,"OBSERVATION",197427
"2012-01-18",4,"PRESERVED_SPECIMEN",12447
"2012-01-18",4,"UNKNOWN",23584
"2012-01-18",5,"FOSSIL_SPECIMEN",11
"2012-01-18",5,"LIVING_SPECIMEN",21768
"2012-01-18",5,"OBSERVATION",13470
"2012-01-18",5,"PRESERVED_SPECIMEN",94725
"2012-01-18",5,"UNKNOWN",62158
"2012-01-18",6,"FOSSIL_SPECIMEN",14418
"2012-01-18",6,"HUMAN_OBSERVATION",591
"2012-01-18",6,"LIVING_SPECIMEN",22913
"2012-01-18",6,"OBSERVATION",242483
"2012-01-18",6,"PRESERVED_SPECIMEN",2814708
"2012-01-18",6,"UNKNOWN",712905
"2012-01-18",7,"FOSSIL_SPECIMEN",247
"2012-01-18",7,"HUMAN_OBSERVATION",3
"2012-01-18",7,"LIVING_SPECIMEN",44
"2012-01-18",7,"OBSERVATION",4162
"2012-01-18",7,"PRESERVED_SPECIMEN",26703
"2012-01-18",7,"UNKNOWN",542
"2012-01-18",8,"LIVING_SPECIMEN",213
"2012-01-18",8,"UNKNOWN",43
"2012-03-26",0,"FOSSIL_SPECIMEN",2611
"2012-03-26",0,"HUMAN_OBSERVATION",5953
"2012-03-26",0,"LIVING_SPECIMEN",302
"2012-03-26",0,"OBSERVATION",30196
"2012-03-26",0,"PRESERVED_SPECIMEN",13763
"2012-03-26",0,"UNKNOWN",10125
"2012-03-26",1,"FOSSIL_SPECIMEN",68637
"2012-03-26",1,"HUMAN_OBSERVATION",134582
"2012-03-26",1,"LITERATURE",157
"2012-03-26",1,"LIVING_SPECIMEN",198
"2012-03-26",1,"OBSERVATION",265390
"2012-03-26",1,"PRESERVED_SPECIMEN",3855003
"2012-03-26",1,"UNKNOWN",765434
"2012-03-26",2,"LIVING_SPECIMEN",244
"2012-03-26",2,"UNKNOWN",1002
"2012-03-26",3,"FOSSIL_SPECIMEN",88
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2012-03-26",3,"LIVING_SPECIMEN",12712
"2012-03-26",3,"OBSERVATION",5193
"2012-03-26",3,"PRESERVED_SPECIMEN",4383
"2012-03-26",3,"UNKNOWN",54190
"2012-03-26",4,"FOSSIL_SPECIMEN",5697
"2012-03-26",4,"HUMAN_OBSERVATION",223737
"2012-03-26",4,"LIVING_SPECIMEN",1472
"2012-03-26",4,"OBSERVATION",197427
"2012-03-26",4,"PRESERVED_SPECIMEN",12122
"2012-03-26",4,"UNKNOWN",19481
"2012-03-26",5,"FOSSIL_SPECIMEN",11
"2012-03-26",5,"LIVING_SPECIMEN",21783
"2012-03-26",5,"OBSERVATION",13470
"2012-03-26",5,"PRESERVED_SPECIMEN",92572
"2012-03-26",5,"UNKNOWN",62274
"2012-03-26",6,"FOSSIL_SPECIMEN",14418
"2012-03-26",6,"HUMAN_OBSERVATION",594
"2012-03-26",6,"LIVING_SPECIMEN",22629
"2012-03-26",6,"OBSERVATION",242486
"2012-03-26",6,"PRESERVED_SPECIMEN",2892520
"2012-03-26",6,"UNKNOWN",712987
"2012-03-26",7,"FOSSIL_SPECIMEN",247
"2012-03-26",7,"HUMAN_OBSERVATION",3
"2012-03-26",7,"LIVING_SPECIMEN",42
"2012-03-26",7,"OBSERVATION",4162
"2012-03-26",7,"PRESERVED_SPECIMEN",26559
"2012-03-26",7,"UNKNOWN",497
"2012-03-26",8,"LIVING_SPECIMEN",213
"2012-03-26",8,"UNKNOWN",43
"2012-07-13",0,"FOSSIL_SPECIMEN",2603
"2012-07-13",0,"HUMAN_OBSERVATION",5957
"2012-07-13",0,"LIVING_SPECIMEN",506
"2012-07-13",0,"OBSERVATION",30344
"2012-07-13",0,"PRESERVED_SPECIMEN",15190
"2012-07-13",0,"UNKNOWN",10007
"2012-07-13",1,"FOSSIL_SPECIMEN",68440
"2012-07-13",1,"HUMAN_OBSERVATION",136199
"2012-07-13",1,"LITERATURE",157
"2012-07-13",1,"LIVING_SPECIMEN",198
"2012-07-13",1,"OBSERVATION",677958
"2012-07-13",1,"PRESERVED_SPECIMEN",4080647
"2012-07-13",1,"UNKNOWN",754858
"2012-07-13",2,"LIVING_SPECIMEN",245
"2012-07-13",2,"UNKNOWN",1002
"2012-07-13",3,"FOSSIL_SPECIMEN",88
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",12963
"2012-07-13",3,"OBSERVATION",5193
"2012-07-13",3,"PRESERVED_SPECIMEN",4428
"2012-07-13",3,"UNKNOWN",53956
"2012-07-13",4,"FOSSIL_SPECIMEN",5697
"2012-07-13",4,"HUMAN_OBSERVATION",223737
"2012-07-13",4,"LIVING_SPECIMEN",1484
"2012-07-13",4,"OBSERVATION",197427
"2012-07-13",4,"PRESERVED_SPECIMEN",12828
"2012-07-13",4,"UNKNOWN",19459
"2012-07-13",5,"FOSSIL_SPECIMEN",11
"2012-07-13",5,"LIVING_SPECIMEN",21973
"2012-07-13",5,"OBSERVATION",13470
"2012-07-13",5,"PRESERVED_SPECIMEN",98051
"2012-07-13",5,"UNKNOWN",58952
"2012-07-13",6,"FOSSIL_SPECIMEN",14420
"2012-07-13",6,"HUMAN_OBSERVATION",619
"2012-07-13",6,"LIVING_SPECIMEN",50044
"2012-07-13",6,"OBSERVATION",258166
"2012-07-13",6,"PRESERVED_SPECIMEN",3103745
"2012-07-13",6,"UNKNOWN",573388
"2012-07-13",7,"FOSSIL_SPECIMEN",247
"2012-07-13",7,"HUMAN_OBSERVATION",3
"2012-07-13",7,"LIVING_SPECIMEN",42
"2012-07-13",7,"OBSERVATION",4162
"2012-07-13",7,"PRESERVED_SPECIMEN",26660
"2012-07-13",7,"UNKNOWN",511
"2012-07-13",8,"LIVING_SPECIMEN",256
"2012-10-31",0,"FOSSIL_SPECIMEN",2628
"2012-10-31",0,"HUMAN_OBSERVATION",5953
"2012-10-31",0,"LIVING_SPECIMEN",505
"2012-10-31",0,"OBSERVATION",30340
"2012-10-31",0,"PRESERVED_SPECIMEN",14279
"2012-10-31",0,"UNKNOWN",9953
"2012-10-31",1,"FOSSIL_SPECIMEN",69844
"2012-10-31",1,"HUMAN_OBSERVATION",136619
"2012-10-31",1,"LITERATURE",157
"2012-10-31",1,"LIVING_SPECIMEN",198
"2012-10-31",1,"OBSERVATION",676835
"2012-10-31",1,"PRESERVED_SPECIMEN",4191854
"2012-10-31",1,"UNKNOWN",735116
"2012-10-31",2,"LIVING_SPECIMEN",251
"2012-10-31",2,"UNKNOWN",1002
"2012-10-31",3,"FOSSIL_SPECIMEN",88
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",13084
"2012-10-31",3,"OBSERVATION",5193
"2012-10-31",3,"PRESERVED_SPECIMEN",4422
"2012-10-31",3,"UNKNOWN",53956
"2012-10-31",4,"FOSSIL_SPECIMEN",5695
"2012-10-31",4,"HUMAN_OBSERVATION",223737
"2012-10-31",4,"LIVING_SPECIMEN",1488
"2012-10-31",4,"OBSERVATION",197427
"2012-10-31",4,"PRESERVED_SPECIMEN",13974
"2012-10-31",4,"UNKNOWN",19459
"2012-10-31",5,"FOSSIL_SPECIMEN",11
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"LIVING_SPECIMEN",22049
"2012-10-31",5,"OBSERVATION",13470
"2012-10-31",5,"PRESERVED_SPECIMEN",104186
"2012-10-31",5,"UNKNOWN",58876
"2012-10-31",6,"FOSSIL_SPECIMEN",14421
"2012-10-31",6,"HUMAN_OBSERVATION",603
"2012-10-31",6,"LIVING_SPECIMEN",50219
"2012-10-31",6,"OBSERVATION",261664
"2012-10-31",6,"PRESERVED_SPECIMEN",3204565
"2012-10-31",6,"UNKNOWN",569581
"2012-10-31",7,"FOSSIL_SPECIMEN",239
"2012-10-31",7,"HUMAN_OBSERVATION",3
"2012-10-31",7,"LIVING_SPECIMEN",42
"2012-10-31",7,"OBSERVATION",4162
"2012-10-31",7,"PRESERVED_SPECIMEN",27329
"2012-10-31",7,"UNKNOWN",498
"2012-10-31",8,"LIVING_SPECIMEN",266
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"FOSSIL_SPECIMEN",2628
"2012-12-11",0,"HUMAN_OBSERVATION",5953
"2012-12-11",0,"LIVING_SPECIMEN",505
"2012-12-11",0,"OBSERVATION",30340
"2012-12-11",0,"PRESERVED_SPECIMEN",14620
"2012-12-11",0,"UNKNOWN",9951
"2012-12-11",1,"FOSSIL_SPECIMEN",69844
"2012-12-11",1,"HUMAN_OBSERVATION",136965
"2012-12-11",1,"LITERATURE",157
"2012-12-11",1,"LIVING_SPECIMEN",198
"2012-12-11",1,"OBSERVATION",676845
"2012-12-11",1,"PRESERVED_SPECIMEN",4191592
"2012-12-11",1,"UNKNOWN",731678
"2012-12-11",2,"LIVING_SPECIMEN",251
"2012-12-11",2,"UNKNOWN",1002
"2012-12-11",3,"FOSSIL_SPECIMEN",88
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2012-12-11",3,"LIVING_SPECIMEN",13084
"2012-12-11",3,"OBSERVATION",5193
"2012-12-11",3,"PRESERVED_SPECIMEN",4440
"2012-12-11",3,"UNKNOWN",53956
"2012-12-11",4,"FOSSIL_SPECIMEN",5695
"2012-12-11",4,"HUMAN_OBSERVATION",221556
"2012-12-11",4,"LIVING_SPECIMEN",1488
"2012-12-11",4,"OBSERVATION",196261
"2012-12-11",4,"PRESERVED_SPECIMEN",13991
"2012-12-11",4,"UNKNOWN",19453
"2012-12-11",5,"FOSSIL_SPECIMEN",11
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"LIVING_SPECIMEN",22049
"2012-12-11",5,"OBSERVATION",13470
"2012-12-11",5,"PRESERVED_SPECIMEN",104796
"2012-12-11",5,"UNKNOWN",58880
"2012-12-11",6,"FOSSIL_SPECIMEN",14421
"2012-12-11",6,"HUMAN_OBSERVATION",614
"2012-12-11",6,"LIVING_SPECIMEN",50339
"2012-12-11",6,"OBSERVATION",261676
"2012-12-11",6,"PRESERVED_SPECIMEN",3307635
"2012-12-11",6,"UNKNOWN",411288
"2012-12-11",7,"FOSSIL_SPECIMEN",239
"2012-12-11",7,"HUMAN_OBSERVATION",3
"2012-12-11",7,"LIVING_SPECIMEN",42
"2012-12-11",7,"OBSERVATION",4162
"2012-12-11",7,"PRESERVED_SPECIMEN",27390
"2012-12-11",7,"UNKNOWN",452
"2012-12-11",8,"LIVING_SPECIMEN",266
"2012-12-11",8,"PRESERVED_SPECIMEN",7
"2013-02-20",0,"FOSSIL_SPECIMEN",2637
"2013-02-20",0,"HUMAN_OBSERVATION",5953
"2013-02-20",0,"LIVING_SPECIMEN",511
"2013-02-20",0,"OBSERVATION",30340
"2013-02-20",0,"PRESERVED_SPECIMEN",14791
"2013-02-20",0,"UNKNOWN",9883
"2013-02-20",1,"FOSSIL_SPECIMEN",69980
"2013-02-20",1,"HUMAN_OBSERVATION",140748
"2013-02-20",1,"LITERATURE",157
"2013-02-20",1,"LIVING_SPECIMEN",198
"2013-02-20",1,"OBSERVATION",704577
"2013-02-20",1,"PRESERVED_SPECIMEN",4148165
"2013-02-20",1,"UNKNOWN",664194
"2013-02-20",2,"LIVING_SPECIMEN",251
"2013-02-20",2,"UNKNOWN",1002
"2013-02-20",3,"FOSSIL_SPECIMEN",88
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"LIVING_SPECIMEN",13085
"2013-02-20",3,"OBSERVATION",5193
"2013-02-20",3,"PRESERVED_SPECIMEN",4445
"2013-02-20",3,"UNKNOWN",53956
"2013-02-20",4,"FOSSIL_SPECIMEN",5695
"2013-02-20",4,"HUMAN_OBSERVATION",221556
"2013-02-20",4,"LIVING_SPECIMEN",1488
"2013-02-20",4,"OBSERVATION",196262
"2013-02-20",4,"PRESERVED_SPECIMEN",14045
"2013-02-20",4,"UNKNOWN",19437
"2013-02-20",5,"FOSSIL_SPECIMEN",11
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"LIVING_SPECIMEN",22080
"2013-02-20",5,"OBSERVATION",13470
"2013-02-20",5,"PRESERVED_SPECIMEN",104594
"2013-02-20",5,"UNKNOWN",58878
"2013-02-20",6,"FOSSIL_SPECIMEN",14066
"2013-02-20",6,"HUMAN_OBSERVATION",616
"2013-02-20",6,"LIVING_SPECIMEN",56738
"2013-02-20",6,"OBSERVATION",261676
"2013-02-20",6,"PRESERVED_SPECIMEN",3475537
"2013-02-20",6,"UNKNOWN",398429
"2013-02-20",7,"FOSSIL_SPECIMEN",239
"2013-02-20",7,"HUMAN_OBSERVATION",3
"2013-02-20",7,"LIVING_SPECIMEN",42
"2013-02-20",7,"OBSERVATION",4162
"2013-02-20",7,"PRESERVED_SPECIMEN",27395
"2013-02-20",7,"UNKNOWN",447
"2013-02-20",8,"LIVING_SPECIMEN",266
"2013-02-20",8,"PRESERVED_SPECIMEN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",3494
"2013-05-21",0,"HUMAN_OBSERVATION",5954
"2013-05-21",0,"LIVING_SPECIMEN",508
"2013-05-21",0,"OBSERVATION",30347
"2013-05-21",0,"PRESERVED_SPECIMEN",14885
"2013-05-21",0,"UNKNOWN",9933
"2013-05-21",1,"FOSSIL_SPECIMEN",69983
"2013-05-21",1,"HUMAN_OBSERVATION",142229
"2013-05-21",1,"LITERATURE",157
"2013-05-21",1,"LIVING_SPECIMEN",198
"2013-05-21",1,"MATERIAL_SAMPLE",5690
"2013-05-21",1,"OBSERVATION",704193
"2013-05-21",1,"PRESERVED_SPECIMEN",4887766
"2013-05-21",1,"UNKNOWN",789249
"2013-05-21",2,"LIVING_SPECIMEN",253
"2013-05-21",2,"UNKNOWN",1002
"2013-05-21",3,"FOSSIL_SPECIMEN",88
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2013-05-21",3,"LIVING_SPECIMEN",13289
"2013-05-21",3,"OBSERVATION",5193
"2013-05-21",3,"PRESERVED_SPECIMEN",4445
"2013-05-21",3,"UNKNOWN",54107
"2013-05-21",4,"FOSSIL_SPECIMEN",49650
"2013-05-21",4,"HUMAN_OBSERVATION",221556
"2013-05-21",4,"LIVING_SPECIMEN",1489
"2013-05-21",4,"OBSERVATION",196261
"2013-05-21",4,"PRESERVED_SPECIMEN",14083
"2013-05-21",4,"UNKNOWN",21873
"2013-05-21",5,"FOSSIL_SPECIMEN",11
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",22084
"2013-05-21",5,"OBSERVATION",13470
"2013-05-21",5,"PRESERVED_SPECIMEN",104796
"2013-05-21",5,"UNKNOWN",60476
"2013-05-21",6,"FOSSIL_SPECIMEN",14083
"2013-05-21",6,"HUMAN_OBSERVATION",623
"2013-05-21",6,"LIVING_SPECIMEN",56811
"2013-05-21",6,"OBSERVATION",261675
"2013-05-21",6,"PRESERVED_SPECIMEN",4558972
"2013-05-21",6,"UNKNOWN",400364
"2013-05-21",7,"FOSSIL_SPECIMEN",464
"2013-05-21",7,"HUMAN_OBSERVATION",3
"2013-05-21",7,"LIVING_SPECIMEN",42
"2013-05-21",7,"OBSERVATION",4162
"2013-05-21",7,"PRESERVED_SPECIMEN",27393
"2013-05-21",7,"UNKNOWN",516
"2013-05-21",8,"LIVING_SPECIMEN",268
"2013-05-21",8,"PRESERVED_SPECIMEN",7
"2013-07-09",0,"FOSSIL_SPECIMEN",3635
"2013-07-09",0,"HUMAN_OBSERVATION",5954
"2013-07-09",0,"LIVING_SPECIMEN",508
"2013-07-09",0,"OBSERVATION",30347
"2013-07-09",0,"PRESERVED_SPECIMEN",14871
"2013-07-09",0,"UNKNOWN",9992
"2013-07-09",1,"FOSSIL_SPECIMEN",71559
"2013-07-09",1,"HUMAN_OBSERVATION",142246
"2013-07-09",1,"LITERATURE",157
"2013-07-09",1,"LIVING_SPECIMEN",198
"2013-07-09",1,"MATERIAL_SAMPLE",5690
"2013-07-09",1,"OBSERVATION",704211
"2013-07-09",1,"PRESERVED_SPECIMEN",4846274
"2013-07-09",1,"UNKNOWN",759869
"2013-07-09",2,"LIVING_SPECIMEN",253
"2013-07-09",2,"UNKNOWN",1002
"2013-07-09",3,"FOSSIL_SPECIMEN",88
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2013-07-09",3,"LIVING_SPECIMEN",13289
"2013-07-09",3,"OBSERVATION",5193
"2013-07-09",3,"PRESERVED_SPECIMEN",4445
"2013-07-09",3,"UNKNOWN",53413
"2013-07-09",4,"FOSSIL_SPECIMEN",49650
"2013-07-09",4,"HUMAN_OBSERVATION",221556
"2013-07-09",4,"LIVING_SPECIMEN",1489
"2013-07-09",4,"OBSERVATION",196261
"2013-07-09",4,"PRESERVED_SPECIMEN",14447
"2013-07-09",4,"UNKNOWN",21874
"2013-07-09",5,"FOSSIL_SPECIMEN",11
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2013-07-09",5,"LIVING_SPECIMEN",22473
"2013-07-09",5,"OBSERVATION",13470
"2013-07-09",5,"PRESERVED_SPECIMEN",105963
"2013-07-09",5,"UNKNOWN",60478
"2013-07-09",6,"FOSSIL_SPECIMEN",14084
"2013-07-09",6,"HUMAN_OBSERVATION",623
"2013-07-09",6,"LIVING_SPECIMEN",56879
"2013-07-09",6,"OBSERVATION",261675
"2013-07-09",6,"PRESERVED_SPECIMEN",4567385
"2013-07-09",6,"UNKNOWN",400363
"2013-07-09",7,"FOSSIL_SPECIMEN",464
"2013-07-09",7,"HUMAN_OBSERVATION",3
"2013-07-09",7,"LIVING_SPECIMEN",42
"2013-07-09",7,"OBSERVATION",4162
"2013-07-09",7,"PRESERVED_SPECIMEN",27401
"2013-07-09",7,"UNKNOWN",509
"2013-07-09",8,"LIVING_SPECIMEN",268
"2013-07-09",8,"PRESERVED_SPECIMEN",7
"2013-09-10",0,"FOSSIL_SPECIMEN",3637
"2013-09-10",0,"HUMAN_OBSERVATION",5973
"2013-09-10",0,"LIVING_SPECIMEN",508
"2013-09-10",0,"MACHINE_OBSERVATION",312
"2013-09-10",0,"OBSERVATION",30179
"2013-09-10",0,"PRESERVED_SPECIMEN",14871
"2013-09-10",0,"UNKNOWN",9613
"2013-09-10",1,"FOSSIL_SPECIMEN",71565
"2013-09-10",1,"HUMAN_OBSERVATION",689913
"2013-09-10",1,"LITERATURE",157
"2013-09-10",1,"LIVING_SPECIMEN",198
"2013-09-10",1,"MACHINE_OBSERVATION",12851
"2013-09-10",1,"MATERIAL_SAMPLE",5690
"2013-09-10",1,"OBSERVATION",259286
"2013-09-10",1,"PRESERVED_SPECIMEN",5233069
"2013-09-10",1,"UNKNOWN",671544
"2013-09-10",2,"LIVING_SPECIMEN",253
"2013-09-10",2,"UNKNOWN",1002
"2013-09-10",3,"FOSSIL_SPECIMEN",89
"2013-09-10",3,"HUMAN_OBSERVATION",2
"2013-09-10",3,"LIVING_SPECIMEN",13289
"2013-09-10",3,"OBSERVATION",5193
"2013-09-10",3,"PRESERVED_SPECIMEN",4445
"2013-09-10",3,"UNKNOWN",53522
"2013-09-10",4,"FOSSIL_SPECIMEN",49650
"2013-09-10",4,"HUMAN_OBSERVATION",223869
"2013-09-10",4,"LIVING_SPECIMEN",1489
"2013-09-10",4,"OBSERVATION",196261
"2013-09-10",4,"PRESERVED_SPECIMEN",14468
"2013-09-10",4,"UNKNOWN",13302
"2013-09-10",5,"FOSSIL_SPECIMEN",11
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2013-09-10",5,"LIVING_SPECIMEN",22282
"2013-09-10",5,"OBSERVATION",13470
"2013-09-10",5,"PRESERVED_SPECIMEN",105648
"2013-09-10",5,"UNKNOWN",61817
"2013-09-10",6,"FOSSIL_SPECIMEN",14125
"2013-09-10",6,"HUMAN_OBSERVATION",637
"2013-09-10",6,"LIVING_SPECIMEN",54692
"2013-09-10",6,"OBSERVATION",241851
"2013-09-10",6,"PRESERVED_SPECIMEN",3439350
"2013-09-10",6,"UNKNOWN",399996
"2013-09-10",7,"FOSSIL_SPECIMEN",464
"2013-09-10",7,"HUMAN_OBSERVATION",3
"2013-09-10",7,"LIVING_SPECIMEN",42
"2013-09-10",7,"OBSERVATION",4162
"2013-09-10",7,"PRESERVED_SPECIMEN",27320
"2013-09-10",7,"UNKNOWN",419
"2013-09-10",8,"LIVING_SPECIMEN",268
"2013-09-10",8,"PRESERVED_SPECIMEN",7
"2013-12-20",0,"FOSSIL_SPECIMEN",3637
"2013-12-20",0,"HUMAN_OBSERVATION",5971
