"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"HUMAN_OBSERVATION",56
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"UNKNOWN",3
"2010-07-26",6,"LIVING_SPECIMEN",258
"2012-03-26",0,"UNKNOWN",16
"2016-07-04",1,"PRESERVED_SPECIMEN",7570
"2010-07-26",6,"PRESERVED_SPECIMEN",4875
"2012-03-26",5,"LIVING_SPECIMEN",4
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",27
"2012-10-31",1,"FOSSIL_SPECIMEN",181
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"PRESERVED_SPECIMEN",7570
"2015-10-01",0,"UNKNOWN",16
"2012-07-13",1,"UNKNOWN",353
"2012-12-11",5,"LIVING_SPECIMEN",4
"2012-07-13",6,"LIVING_SPECIMEN",273
"2012-12-11",5,"PRESERVED_SPECIMEN",44
"2012-07-13",6,"PRESERVED_SPECIMEN",5165
"2016-07-04",1,"OBSERVATION",25
"2016-10-07",6,"UNKNOWN",5786
"2014-09-08",6,"UNKNOWN",1522
"2009-09-25",6,"HUMAN_OBSERVATION",17
"2008-04-01",1,"UNKNOWN",675
"2013-07-09",1,"FOSSIL_SPECIMEN",181
"2008-04-01",6,"LIVING_SPECIMEN",237
"2016-10-07",4,"HUMAN_OBSERVATION",11
"2008-04-01",6,"PRESERVED_SPECIMEN",4300
"2011-09-05",0,"UNKNOWN",16
"2014-03-28",6,"HUMAN_OBSERVATION",18
"2014-09-08",4,"HUMAN_OBSERVATION",11
"2011-09-05",5,"LIVING_SPECIMEN",4
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",25
"2009-04-06",5,"UNKNOWN",3
"2016-01-04",6,"UNKNOWN",1457
"2015-07-03",6,"LIVING_SPECIMEN",44
"2010-11-17",1,"FOSSIL_SPECIMEN",176
"2014-03-28",0,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",6320
"2016-01-04",4,"HUMAN_OBSERVATION",11
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",67
"2013-02-20",1,"PRESERVED_SPECIMEN",3741
"2015-07-03",4,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",60
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",43
"2012-01-18",5,"UNKNOWN",12
"2009-09-25",6,"UNKNOWN",1446
"2012-03-26",1,"UNKNOWN",354
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2012-03-26",6,"LIVING_SPECIMEN",260
"2012-03-26",6,"PRESERVED_SPECIMEN",5069
"2013-02-20",1,"OBSERVATION",26
"2015-10-01",1,"UNKNOWN",55
"2012-12-11",6,"LIVING_SPECIMEN",273
"2016-07-04",0,"UNKNOWN",16
"2012-12-11",6,"PRESERVED_SPECIMEN",5293
"2016-07-04",5,"LIVING_SPECIMEN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",56
"2013-09-10",0,"FOSSIL_SPECIMEN",13
"2012-12-11",4,"UNKNOWN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",57
"2010-04-01",0,"FOSSIL_SPECIMEN",13
"2011-09-05",1,"UNKNOWN",292
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2011-06-10",5,"LIVING_SPECIMEN",4
"2011-09-05",6,"LIVING_SPECIMEN",269
"2011-06-10",5,"PRESERVED_SPECIMEN",25
"2011-09-05",6,"PRESERVED_SPECIMEN",5081
"2009-04-06",6,"UNKNOWN",988
"2014-03-28",1,"FOSSIL_SPECIMEN",181
"2015-01-19",5,"UNKNOWN",11
"2007-12-19",6,"FOSSIL_SPECIMEN",43
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2008-06-27",1,"PRESERVED_SPECIMEN",968
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",11
"2009-06-17",0,"FOSSIL_SPECIMEN",13
"2013-05-21",4,"UNKNOWN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",4225
"2012-01-18",6,"UNKNOWN",1564
"2016-07-04",6,"FOSSIL_SPECIMEN",43
"2013-02-20",0,"UNKNOWN",16
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",43
"2008-06-27",1,"OBSERVATION",6
"2008-10-10",4,"UNKNOWN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",58
"2016-07-04",1,"UNKNOWN",55
"2016-07-04",6,"LIVING_SPECIMEN",48
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",1384
"2013-09-10",1,"FOSSIL_SPECIMEN",181
"2012-12-11",5,"UNKNOWN",4
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",1400
"2013-07-09",0,"PRESERVED_SPECIMEN",59
"2016-10-07",6,"HUMAN_OBSERVATION",18
"2010-04-01",1,"FOSSIL_SPECIMEN",178
"2014-09-08",6,"HUMAN_OBSERVATION",18
"2011-06-10",6,"LIVING_SPECIMEN",269
"2009-12-16",1,"OBSERVATION",4
"2011-06-10",6,"PRESERVED_SPECIMEN",5099
"2011-02-21",1,"OBSERVATION",6
"2011-06-10",4,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",1504
"2010-11-17",0,"PRESERVED_SPECIMEN",56
"2016-01-04",6,"HUMAN_OBSERVATION",18
