"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",0,"PRESERVED_SPECIMEN",38
"2009-09-25",4,"UNKNOWN",10
"2014-09-08",3,"FOSSIL_SPECIMEN",34
"2016-01-04",1,"PRESERVED_SPECIMEN",268077
"2016-04-05",0,"UNKNOWN",141
"2016-07-04",3,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",4835
"2014-03-28",5,"PRESERVED_SPECIMEN",2599
"2013-05-21",1,"HUMAN_OBSERVATION",162879
"2009-06-17",7,"UNKNOWN",4
"2009-04-06",6,"UNKNOWN",226
"2012-01-18",6,"PRESERVED_SPECIMEN",13379
"2013-07-09",0,"OBSERVATION",245
"2009-09-25",5,"FOSSIL_SPECIMEN",7
"2011-09-05",0,"UNKNOWN",3
"2012-01-18",0,"OBSERVATION",363
"2015-04-09",6,"PRESERVED_SPECIMEN",1976
"2016-04-05",1,"FOSSIL_SPECIMEN",80480
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"LIVING_SPECIMEN",153
"2013-02-20",1,"HUMAN_OBSERVATION",162830
"2013-07-09",4,"UNKNOWN",10
"2015-04-09",0,"OBSERVATION",245
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2016-04-05",5,"HUMAN_OBSERVATION",5623
"2016-07-04",0,"PRESERVED_SPECIMEN",1381
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"FOSSIL_SPECIMEN",34451
"2012-03-26",3,"FOSSIL_SPECIMEN",31
"2013-07-09",5,"FOSSIL_SPECIMEN",14
"2009-09-25",6,"PRESERVED_SPECIMEN",1399
"2012-07-13",0,"PRESERVED_SPECIMEN",12811
"2013-09-10",0,"HUMAN_OBSERVATION",112
"2013-12-20",7,"FOSSIL_SPECIMEN",495
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",20
"2008-04-01",6,"LIVING_SPECIMEN",210
"2011-06-10",1,"HUMAN_OBSERVATION",88
"2007-12-19",5,"UNKNOWN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"PRESERVED_SPECIMEN",20341
"2014-09-08",8,"HUMAN_OBSERVATION",39
"2015-01-19",6,"FOSSIL_SPECIMEN",730
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",8,"PRESERVED_SPECIMEN",29
"2016-01-04",0,"UNKNOWN",141
"2016-04-05",5,"LIVING_SPECIMEN",86
"2016-07-04",4,"HUMAN_OBSERVATION",469
"2009-12-16",6,"LIVING_SPECIMEN",159
"2014-03-28",4,"UNKNOWN",2
"2007-12-19",6,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"FOSSIL_SPECIMEN",30
"2010-11-17",0,"FOSSIL_SPECIMEN",7399
"2012-01-18",5,"UNKNOWN",5
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2011-09-05",5,"LIVING_SPECIMEN",47
"2015-04-09",5,"UNKNOWN",20
"2016-01-04",1,"FOSSIL_SPECIMEN",79830
"2014-03-28",5,"FOSSIL_SPECIMEN",14
"2015-01-19",7,"PRESERVED_SPECIMEN",45
"2015-01-19",1,"OBSERVATION",1234
"2016-01-04",5,"HUMAN_OBSERVATION",5322
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2012-01-18",6,"FOSSIL_SPECIMEN",532
"2009-09-25",1,"OBSERVATION",29327
"2015-04-09",6,"FOSSIL_SPECIMEN",745
"2007-12-19",7,"PRESERVED_SPECIMEN",46
"2008-12-17",4,"FOSSIL_SPECIMEN",203
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",631
"2007-12-19",1,"OBSERVATION",24
"2009-09-25",5,"UNKNOWN",3
"2014-09-08",4,"FOSSIL_SPECIMEN",190
"2016-04-05",1,"UNKNOWN",1596
"2014-03-28",6,"PRESERVED_SPECIMEN",1651
"2015-07-03",0,"PRESERVED_SPECIMEN",6440
"2016-07-04",0,"FOSSIL_SPECIMEN",6028
"2014-03-28",0,"OBSERVATION",245
"2009-04-06",7,"UNKNOWN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",51
"2013-07-09",1,"OBSERVATION",2032
"2009-09-25",6,"FOSSIL_SPECIMEN",649
"2011-09-05",1,"UNKNOWN",1243
"2012-01-18",1,"OBSERVATION",34884
"2012-07-13",0,"FOSSIL_SPECIMEN",2671
"2015-04-09",7,"PRESERVED_SPECIMEN",45
"2008-12-17",5,"PRESERVED_SPECIMEN",1212
"2009-12-16",3,"FOSSIL_SPECIMEN",30
"2013-07-09",5,"UNKNOWN",4
"2015-04-09",1,"OBSERVATION",1234
"2014-09-08",5,"PRESERVED_SPECIMEN",2816
"2016-01-04",5,"LIVING_SPECIMEN",86
"2016-04-05",6,"HUMAN_OBSERVATION",12146
"2015-07-03",3,"LIVING_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",253348
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",103
"2013-07-09",6,"FOSSIL_SPECIMEN",608
"2014-09-08",4,"UNKNOWN",13
"2009-09-25",7,"PRESERVED_SPECIMEN",46
"2011-02-21",0,"PRESERVED_SPECIMEN",48
"2012-07-13",1,"PRESERVED_SPECIMEN",30135
"2013-09-10",1,"HUMAN_OBSERVATION",164560
"2015-07-03",4,"HUMAN_OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",141
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",208
"2010-04-01",0,"PRESERVED_SPECIMEN",15
"2007-12-19",6,"UNKNOWN",1015
"2010-11-17",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",45713
"2013-07-09",7,"PRESERVED_SPECIMEN",45
"2015-01-19",7,"FOSSIL_SPECIMEN",503
"2016-01-04",1,"UNKNOWN",1596
"2016-04-05",6,"LIVING_SPECIMEN",157
"2016-07-04",5,"HUMAN_OBSERVATION",5690
"2014-03-28",5,"UNKNOWN",4
"2007-12-19",7,"FOSSIL_SPECIMEN",5
"2010-07-26",4,"FOSSIL_SPECIMEN",210
"2010-11-17",1,"FOSSIL_SPECIMEN",34613
"2012-01-18",6,"UNKNOWN",172
"2011-09-05",6,"LIVING_SPECIMEN",189
"2014-09-08",0,"OBSERVATION",245
"2015-04-09",6,"UNKNOWN",208
"2008-12-17",4,"UNKNOWN",10
"2014-03-28",6,"FOSSIL_SPECIMEN",681
"2015-01-19",8,"PRESERVED_SPECIMEN",29
"2015-07-03",0,"FOSSIL_SPECIMEN",4265
"2016-01-04",6,"HUMAN_OBSERVATION",10680
"2012-01-18",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"FOSSIL_SPECIMEN",503
"2008-12-17",5,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",1373
"2009-09-25",6,"UNKNOWN",276
"2012-07-13",0,"UNKNOWN",280
"2014-09-08",5,"FOSSIL_SPECIMEN",14
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"LIVING_SPECIMEN",86
"2014-03-28",7,"PRESERVED_SPECIMEN",45
"2015-07-03",1,"PRESERVED_SPECIMEN",16515
"2016-07-04",1,"FOSSIL_SPECIMEN",82079
"2014-03-28",1,"OBSERVATION",1222
"2012-01-18",8,"PRESERVED_SPECIMEN",58
"2009-09-25",7,"FOSSIL_SPECIMEN",6
"2011-02-21",0,"FOSSIL_SPECIMEN",8504
"2012-07-13",1,"FOSSIL_SPECIMEN",43336
"2015-04-09",8,"PRESERVED_SPECIMEN",29
"2015-07-03",0,"UNKNOWN",167
"2016-04-05",3,"FOSSIL_SPECIMEN",34
"2008-12-17",6,"PRESERVED_SPECIMEN",1226
"2009-12-16",4,"FOSSIL_SPECIMEN",211
"2010-11-17",5,"LIVING_SPECIMEN",47
"2012-03-26",4,"UNKNOWN",14
"2013-07-09",6,"UNKNOWN",100
"2008-12-17",0,"OBSERVATION",109
"2013-05-21",0,"PRESERVED_SPECIMEN",19077
"2014-09-08",6,"PRESERVED_SPECIMEN",1929
"2016-01-04",6,"LIVING_SPECIMEN",156
"2016-04-05",7,"HUMAN_OBSERVATION",6
"2008-04-01",5,"PRESERVED_SPECIMEN",1188
"2010-04-01",0,"FOSSIL_SPECIMEN",7218
"2011-09-05",3,"FOSSIL_SPECIMEN",30
"2012-03-26",5,"FOSSIL_SPECIMEN",14
"2013-07-09",7,"FOSSIL_SPECIMEN",495
"2014-09-08",5,"UNKNOWN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",681
"2015-07-03",5,"HUMAN_OBSERVATION",690
"2016-04-05",4,"PRESERVED_SPECIMEN",578
"2016-07-04",1,"UNKNOWN",1596
"2009-12-16",5,"PRESERVED_SPECIMEN",1718
"2013-05-21",3,"LIVING_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",551
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2007-12-19",7,"UNKNOWN",2
"2010-07-26",4,"UNKNOWN",10
"2010-11-17",1,"UNKNOWN",1243
"2012-03-26",6,"PRESERVED_SPECIMEN",13344
"2013-07-09",8,"PRESERVED_SPECIMEN",76
"2012-03-26",0,"OBSERVATION",363
"2012-07-13",5,"LIVING_SPECIMEN",48
"2016-07-04",6,"HUMAN_OBSERVATION",12398
"2014-03-28",6,"UNKNOWN",108
"2010-07-26",5,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"UNKNOWN",211
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2008-10-10",0,"PRESERVED_SPECIMEN",39
"2014-09-08",1,"OBSERVATION",1234
"2016-01-04",3,"FOSSIL_SPECIMEN",34
"2008-12-17",5,"UNKNOWN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",502
"2015-07-03",1,"FOSSIL_SPECIMEN",78921
"2013-02-20",0,"PRESERVED_SPECIMEN",15041
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2012-10-31",0,"HUMAN_OBSERVATION",7
"2008-04-01",4,"UNKNOWN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",651
"2009-12-16",0,"OBSERVATION",109
"2010-07-26",6,"PRESERVED_SPECIMEN",1301
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",4
"2010-07-26",0,"OBSERVATION",119
"2011-02-21",0,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",12641
"2013-05-21",0,"FOSSIL_SPECIMEN",2957
"2014-09-08",6,"FOSSIL_SPECIMEN",726
"2016-01-04",4,"PRESERVED_SPECIMEN",578
"2016-07-04",6,"LIVING_SPECIMEN",157
"2009-12-16",4,"UNKNOWN",10
"2014-03-28",8,"PRESERVED_SPECIMEN",29
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",43806
"2015-07-03",1,"UNKNOWN",1738
"2016-04-05",4,"FOSSIL_SPECIMEN",192
"2008-12-17",7,"PRESERVED_SPECIMEN",46
"2009-12-16",5,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"LIVING_SPECIMEN",159
"2011-06-10",0,"PRESERVED_SPECIMEN",64
"2012-03-26",5,"UNKNOWN",6
"2013-02-20",4,"HUMAN_OBSERVATION",2
"2008-12-17",1,"OBSERVATION",29325
"2012-12-11",0,"HUMAN_OBSERVATION",112
"2013-05-21",1,"PRESERVED_SPECIMEN",67619
"2014-09-08",7,"PRESERVED_SPECIMEN",45
"2016-04-05",8,"HUMAN_OBSERVATION",120
"2015-07-03",5,"LIVING_SPECIMEN",73
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",925
"2010-04-01",1,"FOSSIL_SPECIMEN",33486
"2008-04-01",0,"OBSERVATION",109
"2008-06-27",6,"OBSERVATION",321
"2011-09-05",4,"FOSSIL_SPECIMEN",102
"2012-03-26",6,"FOSSIL_SPECIMEN",532
"2014-09-08",6,"UNKNOWN",134
"2015-07-03",6,"HUMAN_OBSERVATION",3205
"2016-04-05",5,"PRESERVED_SPECIMEN",73912
"2009-12-16",6,"PRESERVED_SPECIMEN",1302
"2011-06-10",3,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",180
"2009-06-17",6,"OBSERVATION",321
"2008-10-10",0,"FOSSIL_SPECIMEN",36
"2011-09-05",5,"PRESERVED_SPECIMEN",2250
"2010-07-26",5,"UNKNOWN",5
"2012-03-26",7,"PRESERVED_SPECIMEN",46
"2011-02-21",5,"LIVING_SPECIMEN",47
"2012-03-26",1,"OBSERVATION",34887
"2012-07-13",6,"LIVING_SPECIMEN",195
"2013-02-20",0,"FOSSIL_SPECIMEN",2950
"2016-07-04",7,"HUMAN_OBSERVATION",10
"2010-04-01",5,"LIVING_SPECIMEN",47
"2010-07-26",6,"FOSSIL_SPECIMEN",649
"2010-11-17",3,"FOSSIL_SPECIMEN",30
"2008-10-10",1,"PRESERVED_SPECIMEN",385
"2016-01-04",4,"FOSSIL_SPECIMEN",192
"2008-12-17",6,"UNKNOWN",223
"2013-02-20",1,"PRESERVED_SPECIMEN",44896
"2013-05-21",0,"UNKNOWN",145
"2016-01-04",8,"HUMAN_OBSERVATION",107
"2012-10-31",1,"HUMAN_OBSERVATION",1756
"2008-04-01",5,"UNKNOWN",3
"2008-12-17",7,"FOSSIL_SPECIMEN",6
"2009-12-16",1,"OBSERVATION",29327
"2010-07-26",7,"PRESERVED_SPECIMEN",46
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2011-06-10",0,"FOSSIL_SPECIMEN",8505
"2013-02-20",0,"UNKNOWN",151
"2010-07-26",1,"OBSERVATION",33483
"2011-02-21",1,"UNKNOWN",1243
"2013-05-21",1,"FOSSIL_SPECIMEN",58500
"2014-09-08",7,"FOSSIL_SPECIMEN",503
"2016-01-04",5,"PRESERVED_SPECIMEN",73894
"2016-04-05",4,"UNKNOWN",8
"2009-12-16",5,"UNKNOWN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",19030
"2016-07-04",3,"FOSSIL_SPECIMEN",34
"2008-04-01",6,"FOSSIL_SPECIMEN",4
"2009-04-06",6,"OBSERVATION",321
"2013-05-21",5,"HUMAN_OBSERVATION",48
"2011-09-05",0,"OBSERVATION",363
"2010-04-01",1,"UNKNOWN",4851
"2011-09-05",4,"UNKNOWN",18
"2012-07-13",3,"FOSSIL_SPECIMEN",31
"2016-04-05",5,"FOSSIL_SPECIMEN",13
"2009-12-16",6,"FOSSIL_SPECIMEN",651
"2011-06-10",1,"PRESERVED_SPECIMEN",809
"2012-03-26",6,"UNKNOWN",173
"2013-02-20",5,"HUMAN_OBSERVATION",48
"2012-12-11",1,"HUMAN_OBSERVATION",162830
"2014-09-08",8,"PRESERVED_SPECIMEN",29
"2013-09-10",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",155
"2016-07-04",4,"PRESERVED_SPECIMEN",578
"2008-04-01",7,"PRESERVED_SPECIMEN",46
"2008-04-01",1,"OBSERVATION",29328
"2011-06-10",0,"UNKNOWN",2
"2011-09-05",5,"FOSSIL_SPECIMEN",11
"2012-03-26",7,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"UNKNOWN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",227466
"2009-12-16",7,"PRESERVED_SPECIMEN",46
"2016-04-05",0,"OBSERVATION",245
"2013-05-21",5,"LIVING_SPECIMEN",48
"2015-10-01",1,"HUMAN_OBSERVATION",171240
"2013-12-20",0,"HUMAN_OBSERVATION",112
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",579
"2011-09-05",6,"PRESERVED_SPECIMEN",1621
"2010-07-26",6,"UNKNOWN",264
"2012-03-26",8,"PRESERVED_SPECIMEN",58
"2011-02-21",6,"LIVING_SPECIMEN",187
"2013-02-20",1,"FOSSIL_SPECIMEN",56796
"2016-01-04",4,"UNKNOWN",8
"2016-07-04",8,"HUMAN_OBSERVATION",122
"2010-04-01",6,"LIVING_SPECIMEN",159
"2010-07-26",7,"FOSSIL_SPECIMEN",6
"2010-11-17",4,"FOSSIL_SPECIMEN",132
"2016-01-04",5,"FOSSIL_SPECIMEN",13
"2008-12-17",7,"UNKNOWN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",2957
"2015-07-03",3,"FOSSIL_SPECIMEN",34
"2013-05-21",1,"UNKNOWN",1549
"2008-04-01",6,"UNKNOWN",1072
"2010-11-17",5,"PRESERVED_SPECIMEN",1397
"2011-06-10",1,"FOSSIL_SPECIMEN",43872
"2013-02-20",1,"UNKNOWN",1651
"2008-10-10",5,"LIVING_SPECIMEN",46
"2012-07-13",3,"UNKNOWN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",227433
"2016-04-05",5,"UNKNOWN",16
"2009-12-16",6,"UNKNOWN",264
"2013-09-10",1,"PRESERVED_SPECIMEN",67640
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",245
"2016-07-04",4,"FOSSIL_SPECIMEN",192
"2008-04-01",7,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"LIVING_SPECIMEN",48
"2013-05-21",6,"HUMAN_OBSERVATION",1384
"2011-09-05",1,"OBSERVATION",34884
"2011-02-21",3,"FOSSIL_SPECIMEN",61
"2011-09-05",5,"UNKNOWN",5
"2012-01-18",5,"OBSERVATION",2
"2012-07-13",4,"FOSSIL_SPECIMEN",103
"2013-09-10",0,"UNKNOWN",145
"2016-04-05",6,"FOSSIL_SPECIMEN",711
"2009-12-16",7,"FOSSIL_SPECIMEN",6
"2012-03-26",7,"UNKNOWN",211
"2013-02-20",6,"HUMAN_OBSERVATION",1384
"2016-07-04",5,"PRESERVED_SPECIMEN",73732
"2010-04-01",3,"FOSSIL_SPECIMEN",30
"2011-06-10",1,"UNKNOWN",1243
"2011-09-05",6,"FOSSIL_SPECIMEN",579
"2008-10-10",1,"UNKNOWN",4508
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",45716
"2013-09-10",5,"HUMAN_OBSERVATION",48
"2015-07-03",8,"HUMAN_OBSERVATION",99
"2016-04-05",7,"PRESERVED_SPECIMEN",236
"2016-07-04",4,"UNKNOWN",8
"2011-06-10",5,"LIVING_SPECIMEN",47
"2016-04-05",1,"OBSERVATION",1234
"2013-05-21",6,"LIVING_SPECIMEN",226
"2013-12-20",1,"HUMAN_OBSERVATION",164560
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2011-09-05",7,"PRESERVED_SPECIMEN",46
"2010-07-26",7,"UNKNOWN",4
"2010-11-17",4,"UNKNOWN",18
"2016-01-04",5,"UNKNOWN",16
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2010-11-17",5,"FOSSIL_SPECIMEN",7
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",710
"2013-09-10",1,"FOSSIL_SPECIMEN",58671
"2015-07-03",4,"FOSSIL_SPECIMEN",192
"2016-07-04",0,"OBSERVATION",245
"2008-04-01",7,"UNKNOWN",2
"2009-09-25",6,"OBSERVATION",321
"2012-07-13",0,"OBSERVATION",363
"2010-11-17",6,"PRESERVED_SPECIMEN",1343
"2008-10-10",6,"LIVING_SPECIMEN",164
"2010-11-17",0,"OBSERVATION",363
"2012-07-13",4,"UNKNOWN",69
"2013-05-21",3,"FOSSIL_SPECIMEN",34
"2016-01-04",7,"PRESERVED_SPECIMEN",236
"2016-04-05",6,"UNKNOWN",183
"2009-12-16",7,"UNKNOWN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",2803
"2016-01-04",1,"OBSERVATION",1234
"2016-07-04",5,"FOSSIL_SPECIMEN",13
"2013-02-20",6,"LIVING_SPECIMEN",226
"2011-02-21",4,"FOSSIL_SPECIMEN",175
"2011-09-05",6,"UNKNOWN",109
"2012-01-18",6,"OBSERVATION",424
"2012-07-13",5,"FOSSIL_SPECIMEN",14
"2013-09-10",1,"UNKNOWN",1550
"2015-01-19",0,"HUMAN_OBSERVATION",129
"2015-07-03",4,"UNKNOWN",19
"2016-04-05",7,"FOSSIL_SPECIMEN",503
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",73
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-07-04",6,"PRESERVED_SPECIMEN",227473
"2010-04-01",4,"FOSSIL_SPECIMEN",211
"2011-09-05",7,"FOSSIL_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",1923
"2012-07-13",6,"PRESERVED_SPECIMEN",13349
"2013-09-10",6,"HUMAN_OBSERVATION",1388
"2016-04-05",8,"PRESERVED_SPECIMEN",216
"2016-07-04",5,"UNKNOWN",16
"2011-06-10",6,"LIVING_SPECIMEN",187
"2013-07-09",0,"HUMAN_OBSERVATION",112
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2010-04-01",5,"PRESERVED_SPECIMEN",1753
"2012-10-31",0,"PRESERVED_SPECIMEN",15039
"2015-04-09",0,"HUMAN_OBSERVATION",129
"2010-11-17",5,"UNKNOWN",5
"2015-07-03",0,"OBSERVATION",245
"2013-02-20",3,"FOSSIL_SPECIMEN",34
"2016-01-04",6,"UNKNOWN",183
