"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1292
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1621
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1181
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1634
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",177
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32191
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",860
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",187
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17093
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4275
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9273
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",228
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",99
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",607
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",179
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",15
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",3052
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",180
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9272
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",959
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",945
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18813
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2219
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",901
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",871
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",335
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",428
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",192
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",640
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3759
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",717
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",257
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",272
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",813
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",495
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",144
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",97
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5828
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",443
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",74
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1017
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",25735
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",61
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1553
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",124
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",287
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",269
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",580
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2239
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1614
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",516
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",56
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1094
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",951
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4251
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3207
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",37
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",89
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",190
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",95
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",55
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",787
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",267
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",554
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3310
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",172
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Class","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",950
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",275
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11229
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",424
"2009-09-25","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",813
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9410
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",498
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1013
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",25735
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",843
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",162
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",20
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",456
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",145
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",542
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",90
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1629
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",547
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1210
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",94
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",34
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",505
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",171
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28726
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",364
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",58
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1391
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1214
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11488
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",355
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",304
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2933
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",796
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3888
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1994
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",127
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",629
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",141
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",540
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",30
