"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5009
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",11
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3955
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",332
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2402
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4138
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",158
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1595
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",231
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",617
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1663
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",768
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",853
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1021
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",338
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",692
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",496
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",978
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",30
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",103
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",204
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",343055
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",950
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",52
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",476
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",707
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2209
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",456
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",227
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1784
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",238
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7043
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1013
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",800
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",750
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2382
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",165
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",245
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2619
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4602
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",295
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",31
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",156
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",311
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2360
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",28
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1870
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",132
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",120
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",2286
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",6893
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2194
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",505
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",189
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",10
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3955
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",221
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",78
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1731
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",956
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",104
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4991
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",11
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",344
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2401
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4138
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1595
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",231
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",158
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",236
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1021
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",617
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",624
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",650
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",497
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",339
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",692
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",978
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",30
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",103
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",204
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",343055
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",950
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",52
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",809
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2384
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",165
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",245
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2638
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4579
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",294
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",508
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",704
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2209
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",456
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",227
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1784
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",804
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",238
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7009
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1014
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",10
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3955
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",356
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",230
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2401
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",78
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",158
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1731
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4991
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",11
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4138
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",67
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",311
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2360
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",119
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2286
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",28
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",6893
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1822
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",132
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2199
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",505
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",189
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",943
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",104
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1608
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",231
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",158
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",617
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",624
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",650
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",236
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1021
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",339
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",684
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",495
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",103
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",950
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",25706
