"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",7,"MATERIAL_SAMPLE",5
"2007-12-19",0,"PRESERVED_SPECIMEN",254
"2009-12-16",6,"UNKNOWN",44875
"2013-05-21",6,"FOSSIL_SPECIMEN",185
"2018-07-11",6,"MATERIAL_SAMPLE",42
"2019-01-01",0,"PRESERVED_SPECIMEN",5724
"2019-01-01",7,"UNKNOWN",9
"2018-09-28",1,"MACHINE_OBSERVATION",4812
"2012-01-18",0,"UNKNOWN",416
"2013-05-21",0,"PRESERVED_SPECIMEN",1390
"2013-07-09",6,"UNKNOWN",1540
"2015-01-19",1,"PRESERVED_SPECIMEN",131085
"2010-04-01",6,"OBSERVATION",64
"2019-04-06",6,"UNKNOWN",15942
"2014-09-08",4,"FOSSIL_SPECIMEN",254
"2017-04-12",4,"LIVING_SPECIMEN",32
"2018-04-09",7,"PRESERVED_SPECIMEN",156
"2017-04-12",4,"OBSERVATION",1077
"2009-04-06",3,"LIVING_SPECIMEN",105
"2010-04-01",7,"UNKNOWN",28
"2014-09-08",5,"UNKNOWN",4090
"2017-10-12",6,"PRESERVED_SPECIMEN",104698
"2008-12-17",4,"LIVING_SPECIMEN",27
"2008-12-17",4,"OBSERVATION",1141
"2015-10-01",0,"HUMAN_OBSERVATION",197
"2012-12-11",0,"HUMAN_OBSERVATION",192
"2016-12-27",1,"PRESERVED_SPECIMEN",229983
"2011-09-05",4,"OBSERVATION",1136
"2016-04-05",1,"HUMAN_OBSERVATION",120716
"2017-04-12",1,"LITERATURE",304
"2019-07-01",7,"OBSERVATION",4
"2008-04-01",7,"UNKNOWN",33
"2015-07-03",7,"OBSERVATION",8
"2016-07-04",1,"FOSSIL_SPECIMEN",1089
"2016-10-07",1,"PRESERVED_SPECIMEN",214072
"2009-06-17",3,"UNKNOWN",23
"2013-12-20",5,"LIVING_SPECIMEN",860
"2008-12-17",1,"LITERATURE",21
"2011-09-05",5,"UNKNOWN",3665
"2014-03-28",0,"UNKNOWN",350
"2018-09-28",0,"FOSSIL_SPECIMEN",172
"2009-12-16",6,"OBSERVATION",52
"2018-09-28",1,"MATERIAL_SAMPLE",573
"2010-11-17",1,"FOSSIL_SPECIMEN",921
"2015-10-01",6,"LIVING_SPECIMEN",1300
"2012-07-13",1,"FOSSIL_SPECIMEN",961
"2012-12-11",6,"LIVING_SPECIMEN",1316
"2018-04-09",0,"HUMAN_OBSERVATION",197
"2013-07-09",6,"OBSERVATION",93
"2016-01-04",4,"PRESERVED_SPECIMEN",1327
"2009-09-25",1,"PRESERVED_SPECIMEN",73878
"2011-06-10",3,"OBSERVATION",32
"2016-10-07",0,"MACHINE_OBSERVATION",95
"2019-01-01",8,"MATERIAL_SAMPLE",45
"2007-12-19",1,"PRESERVED_SPECIMEN",41192
"2009-12-16",7,"UNKNOWN",28
"2018-07-11",6,"FOSSIL_SPECIMEN",503
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",478
"2019-01-01",1,"PRESERVED_SPECIMEN",252138
"2013-02-20",3,"UNKNOWN",22
"2012-01-18",1,"UNKNOWN",6298
"2013-05-21",1,"PRESERVED_SPECIMEN",117716
"2013-07-09",7,"UNKNOWN",10
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",4942
"2010-04-01",7,"OBSERVATION",8
"2017-12-22",0,"MACHINE_OBSERVATION",95
"2019-04-06",7,"UNKNOWN",9
"2017-04-12",5,"LIVING_SPECIMEN",890
"2017-04-12",5,"OBSERVATION",994
"2009-04-06",4,"LIVING_SPECIMEN",27
"2019-01-01",0,"MACHINE_OBSERVATION",95
"2014-09-08",6,"UNKNOWN",6599
"2010-07-26",0,"FOSSIL_SPECIMEN",15
"2011-02-21",3,"LIVING_SPECIMEN",105
"2013-12-20",0,"HUMAN_OBSERVATION",194
"2017-10-12",7,"PRESERVED_SPECIMEN",117
"2008-12-17",5,"LIVING_SPECIMEN",850
"2008-12-17",5,"OBSERVATION",994
"2015-10-01",1,"HUMAN_OBSERVATION",72297
"2012-12-11",1,"HUMAN_OBSERVATION",17
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",994
"2013-09-10",0,"LIVING_SPECIMEN",10
"2009-04-06",1,"LITERATURE",21
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",253
"2013-12-20",6,"LIVING_SPECIMEN",1315
"2016-07-04",3,"UNKNOWN",454
"2011-09-05",6,"UNKNOWN",7432
"2012-03-26",3,"LIVING_SPECIMEN",154
"2014-03-28",1,"UNKNOWN",1150
"2018-09-28",1,"FOSSIL_SPECIMEN",2291
"2009-12-16",7,"OBSERVATION",8
"2012-03-26",3,"OBSERVATION",32
"2018-04-09",1,"HUMAN_OBSERVATION",541444
"2019-07-01",0,"UNKNOWN",334
"2008-06-27",3,"LIVING_SPECIMEN",93
"2015-07-03",0,"UNKNOWN",911
"2013-07-09",7,"OBSERVATION",8
"2016-01-04",5,"PRESERVED_SPECIMEN",6025
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",1136
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",4712
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",197
"2012-10-31",4,"FOSSIL_SPECIMEN",182
"2015-04-09",4,"UNKNOWN",68
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"UNKNOWN",450
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",21
"2018-07-11",1,"PRESERVED_SPECIMEN",211894
"2017-12-22",1,"MACHINE_OBSERVATION",4740
"2014-09-08",6,"FOSSIL_SPECIMEN",197
"2017-04-12",6,"LIVING_SPECIMEN",1274
"2017-04-12",6,"OBSERVATION",55
"2008-10-10",0,"OBSERVATION",90
"2009-04-06",5,"LIVING_SPECIMEN",857
"2019-01-01",1,"MACHINE_OBSERVATION",4812
"2014-09-08",0,"PRESERVED_SPECIMEN",2177
"2014-09-08",7,"UNKNOWN",10
"2010-07-26",1,"FOSSIL_SPECIMEN",921
"2011-02-21",4,"LIVING_SPECIMEN",27
"2013-12-20",1,"HUMAN_OBSERVATION",40390
"2008-12-17",6,"LIVING_SPECIMEN",51
"2016-12-27",3,"PRESERVED_SPECIMEN",52
"2009-06-17",4,"FOSSIL_SPECIMEN",182
"2011-09-05",6,"OBSERVATION",70
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",794
"2016-10-07",3,"PRESERVED_SPECIMEN",52
"2009-06-17",5,"UNKNOWN",3688
"2011-02-21",1,"LITERATURE",21
"2016-07-04",4,"UNKNOWN",16
"2011-09-05",7,"UNKNOWN",26
"2012-03-26",4,"LIVING_SPECIMEN",27
"2015-07-03",0,"FOSSIL_SPECIMEN",124
"2012-03-26",4,"OBSERVATION",1136
"2015-07-03",1,"MATERIAL_SAMPLE",10
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",248
"2019-07-01",1,"UNKNOWN",39205
"2008-06-27",4,"LIVING_SPECIMEN",27
"2008-10-10",4,"HUMAN_OBSERVATION",95
"2015-07-03",1,"UNKNOWN",18549
"2017-12-22",1,"MATERIAL_SAMPLE",588
"2016-01-04",6,"PRESERVED_SPECIMEN",300719
"2009-09-25",3,"PRESERVED_SPECIMEN",91
"2011-06-10",5,"OBSERVATION",994
"2013-02-20",4,"FOSSIL_SPECIMEN",182
"2007-12-19",3,"PRESERVED_SPECIMEN",65
"2016-04-05",0,"LIVING_SPECIMEN",11
"2016-04-05",0,"OBSERVATION",91
"2017-10-12",1,"HUMAN_OBSERVATION",214120
"2015-04-09",5,"UNKNOWN",4110
"2019-01-01",3,"PRESERVED_SPECIMEN",135
"2012-03-26",1,"LITERATURE",21
"2013-02-20",5,"UNKNOWN",3651
"2012-01-18",3,"UNKNOWN",22
"2013-05-21",3,"PRESERVED_SPECIMEN",43
"2015-01-19",4,"PRESERVED_SPECIMEN",122
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",126
"2017-04-12",7,"OBSERVATION",8
"2010-04-01",0,"FOSSIL_SPECIMEN",15
"2017-07-24",0,"HUMAN_OBSERVATION",197
"2008-10-10",1,"OBSERVATION",2482
"2009-04-06",6,"LIVING_SPECIMEN",66
"2014-09-08",1,"PRESERVED_SPECIMEN",134200
"2011-02-21",5,"LIVING_SPECIMEN",857
"2008-12-17",7,"OBSERVATION",8
"2016-12-27",4,"PRESERVED_SPECIMEN",1333
"2008-04-01",0,"FOSSIL_SPECIMEN",18
"2011-09-05",7,"OBSERVATION",8
"2016-04-05",4,"HUMAN_OBSERVATION",3896
"2016-07-04",4,"FOSSIL_SPECIMEN",286
"2014-09-08",0,"MACHINE_OBSERVATION",51
"2016-10-07",4,"PRESERVED_SPECIMEN",1332
"2009-06-17",6,"UNKNOWN",44902
"2016-07-04",5,"UNKNOWN",3631
"2012-03-26",5,"LIVING_SPECIMEN",857
"2014-03-28",3,"UNKNOWN",14
"2015-07-03",1,"FOSSIL_SPECIMEN",1035
"2018-09-28",3,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"OBSERVATION",994
"2010-11-17",4,"FOSSIL_SPECIMEN",182
"2012-07-13",4,"FOSSIL_SPECIMEN",182
"2017-12-22",1,"FOSSIL_SPECIMEN",2267
"2008-06-27",5,"LIVING_SPECIMEN",850
"2016-01-04",7,"PRESERVED_SPECIMEN",118
"2009-09-25",4,"PRESERVED_SPECIMEN",114
"2009-12-16",0,"FOSSIL_SPECIMEN",15
"2011-06-10",6,"OBSERVATION",70
"2015-10-01",0,"OBSERVATION",91
"2007-12-19",4,"PRESERVED_SPECIMEN",81
"2012-12-11",0,"OBSERVATION",88
"2016-04-05",1,"LIVING_SPECIMEN",6
"2016-04-05",1,"OBSERVATION",2021
"2012-10-31",6,"FOSSIL_SPECIMEN",271
"2015-04-09",6,"UNKNOWN",6962
"2019-01-01",4,"PRESERVED_SPECIMEN",1480
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",1537
"2013-07-09",0,"FOSSIL_SPECIMEN",15
"2012-01-18",4,"UNKNOWN",489
"2013-05-21",4,"PRESERVED_SPECIMEN",125
"2015-01-19",5,"PRESERVED_SPECIMEN",5035
"2018-07-11",3,"PRESERVED_SPECIMEN",51
"2012-10-31",0,"PRESERVED_SPECIMEN",1341
"2019-04-06",0,"FOSSIL_SPECIMEN",133
"2019-04-06",1,"MATERIAL_SAMPLE",13054
"2018-04-09",0,"LIVING_SPECIMEN",27
"2010-04-01",1,"FOSSIL_SPECIMEN",921
"2017-07-24",1,"HUMAN_OBSERVATION",212238
"2018-04-09",0,"OBSERVATION",23
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",1093
"2015-10-01",4,"HUMAN_OBSERVATION",3896
"2012-12-11",4,"HUMAN_OBSERVATION",3612
"2016-01-04",0,"HUMAN_OBSERVATION",197
"2016-12-27",5,"PRESERVED_SPECIMEN",6722
"2008-04-01",1,"FOSSIL_SPECIMEN",471
"2009-06-17",6,"FOSSIL_SPECIMEN",77
"2013-09-10",3,"LIVING_SPECIMEN",156
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2017-04-12",0,"UNKNOWN",349
"2016-07-04",6,"MATERIAL_SAMPLE",30
"2014-09-08",1,"MACHINE_OBSERVATION",2775
"2016-10-07",5,"PRESERVED_SPECIMEN",6687
"2009-06-17",0,"PRESERVED_SPECIMEN",133
"2009-06-17",7,"UNKNOWN",28
"2016-07-04",6,"UNKNOWN",1841
"2008-12-17",0,"UNKNOWN",650
"2012-03-26",6,"LIVING_SPECIMEN",67
"2014-03-28",4,"UNKNOWN",16
"2018-09-28",4,"FOSSIL_SPECIMEN",1602
"2012-03-26",6,"OBSERVATION",83
"2013-12-20",0,"OBSERVATION",91
"2018-04-09",4,"HUMAN_OBSERVATION",3896
"2019-07-01",3,"UNKNOWN",22
"2008-06-27",6,"LIVING_SPECIMEN",51
"2015-07-03",3,"UNKNOWN",478
"2009-09-25",5,"PRESERVED_SPECIMEN",4172
"2009-12-16",1,"FOSSIL_SPECIMEN",921
"2011-06-10",7,"OBSERVATION",8
"2013-02-20",6,"FOSSIL_SPECIMEN",185
"2015-10-01",1,"OBSERVATION",2021
"2007-12-19",5,"PRESERVED_SPECIMEN",2746
"2012-12-11",1,"OBSERVATION",21542
"2015-04-09",7,"UNKNOWN",10
"2019-01-01",5,"PRESERVED_SPECIMEN",8277
"2013-02-20",0,"PRESERVED_SPECIMEN",1376
"2013-02-20",7,"UNKNOWN",10
"2013-07-09",1,"FOSSIL_SPECIMEN",937
"2018-09-28",6,"MACHINE_OBSERVATION",5
"2012-01-18",5,"UNKNOWN",4663
"2013-05-21",5,"PRESERVED_SPECIMEN",4653
"2015-01-19",6,"PRESERVED_SPECIMEN",170093
"2018-07-11",4,"PRESERVED_SPECIMEN",1366
"2012-10-31",1,"PRESERVED_SPECIMEN",103077
"2019-04-06",1,"FOSSIL_SPECIMEN",2188
"2018-04-09",1,"LIVING_SPECIMEN",6
"2008-10-10",3,"LIVING_SPECIMEN",93
"2018-04-09",1,"OBSERVATION",96
"2008-10-10",3,"OBSERVATION",32
"2014-09-08",3,"PRESERVED_SPECIMEN",21
"2010-07-26",4,"FOSSIL_SPECIMEN",182
"2013-12-20",4,"HUMAN_OBSERVATION",3633
"2017-10-12",0,"LIVING_SPECIMEN",24
"2017-10-12",0,"OBSERVATION",91
"2015-10-01",5,"HUMAN_OBSERVATION",10
"2016-01-04",1,"HUMAN_OBSERVATION",120454
"2016-12-27",6,"PRESERVED_SPECIMEN",312459
"2013-09-10",4,"LIVING_SPECIMEN",27
"2016-04-05",6,"HUMAN_OBSERVATION",98
"2017-04-12",1,"UNKNOWN",7328
"2016-07-04",6,"FOSSIL_SPECIMEN",197
"2009-04-06",0,"UNKNOWN",648
"2016-10-07",6,"PRESERVED_SPECIMEN",302581
"2009-06-17",1,"PRESERVED_SPECIMEN",68693
"2011-09-05",0,"FOSSIL_SPECIMEN",15
"2016-07-04",0,"PRESERVED_SPECIMEN",5201
"2016-07-04",7,"UNKNOWN",9
"2008-12-17",1,"UNKNOWN",12928
"2014-03-28",5,"UNKNOWN",3610
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",8
"2018-09-28",6,"MATERIAL_SAMPLE",42
"2010-11-17",6,"FOSSIL_SPECIMEN",271
"2012-07-13",6,"FOSSIL_SPECIMEN",271
"2013-12-20",1,"OBSERVATION",1820
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2018-04-09",5,"HUMAN_OBSERVATION",14
"2019-07-01",4,"UNKNOWN",32
"2013-09-10",1,"LITERATURE",21
"2015-07-03",4,"UNKNOWN",68
"2009-09-25",6,"PRESERVED_SPECIMEN",28563
"2010-11-17",0,"PRESERVED_SPECIMEN",564
"2007-12-19",6,"PRESERVED_SPECIMEN",15010
"2012-07-13",0,"PRESERVED_SPECIMEN",990
"2016-04-05",3,"LIVING_SPECIMEN",251
"2016-04-05",3,"OBSERVATION",32
"2017-10-12",4,"HUMAN_OBSERVATION",3896
"2019-01-01",6,"PRESERVED_SPECIMEN",334854
"2013-02-20",1,"PRESERVED_SPECIMEN",105492
"2008-12-17",4,"HUMAN_OBSERVATION",95
"2012-01-18",6,"UNKNOWN",16166
"2013-05-21",6,"PRESERVED_SPECIMEN",129878
"2015-01-19",7,"PRESERVED_SPECIMEN",139
"2018-07-11",5,"PRESERVED_SPECIMEN",7368
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"MATERIAL_SAMPLE",453
"2011-06-10",0,"UNKNOWN",360
"2008-10-10",4,"LIVING_SPECIMEN",27
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",1141
"2015-04-09",0,"MACHINE_OBSERVATION",51
"2014-09-08",4,"PRESERVED_SPECIMEN",114
"2017-10-12",1,"LIVING_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",90
"2017-10-12",1,"OBSERVATION",1996
"2015-10-01",6,"HUMAN_OBSERVATION",105
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",117
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",860
"2008-10-10",1,"LITERATURE",21
"2009-04-06",1,"UNKNOWN",7630
"2016-10-07",7,"PRESERVED_SPECIMEN",117
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",392
"2011-09-05",1,"FOSSIL_SPECIMEN",946
"2015-01-19",0,"HUMAN_OBSERVATION",194
"2016-07-04",1,"PRESERVED_SPECIMEN",214265
"2017-07-24",0,"LIVING_SPECIMEN",18
"2014-03-28",6,"UNKNOWN",1614
"2015-07-03",4,"FOSSIL_SPECIMEN",267
"2017-07-24",0,"OBSERVATION",91
"2018-09-28",6,"FOSSIL_SPECIMEN",503
"2017-12-22",4,"FOSSIL_SPECIMEN",633
"2018-04-09",6,"HUMAN_OBSERVATION",648
"2019-07-01",5,"UNKNOWN",3883
"2015-07-03",5,"UNKNOWN",4111
"2018-09-28",0,"PRESERVED_SPECIMEN",5328
"2009-09-25",7,"PRESERVED_SPECIMEN",38
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",110461
"2015-10-01",3,"OBSERVATION",32
"2007-12-19",7,"PRESERVED_SPECIMEN",37
"2012-07-13",1,"PRESERVED_SPECIMEN",136706
"2012-12-11",3,"OBSERVATION",32
"2016-04-05",4,"LIVING_SPECIMEN",30
"2009-04-06",4,"HUMAN_OBSERVATION",98
"2016-04-05",4,"OBSERVATION",1077
"2016-07-04",0,"MACHINE_OBSERVATION",95
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2019-01-01",7,"PRESERVED_SPECIMEN",154
"2012-03-26",0,"UNKNOWN",416
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",15
"2012-01-18",0,"PRESERVED_SPECIMEN",911
"2012-01-18",7,"UNKNOWN",26
"2013-05-21",7,"PRESERVED_SPECIMEN",73
"2018-07-11",6,"PRESERVED_SPECIMEN",328762
"2016-12-27",0,"HUMAN_OBSERVATION",197
"2012-10-31",3,"PRESERVED_SPECIMEN",43
"2019-04-06",3,"FOSSIL_SPECIMEN",4
"2019-04-06",4,"MATERIAL_SAMPLE",72
"2011-06-10",1,"UNKNOWN",7478
"2013-09-10",0,"HUMAN_OBSERVATION",194
"2018-04-09",3,"LIVING_SPECIMEN",340
"2008-10-10",5,"LIVING_SPECIMEN",850
"2010-04-01",4,"FOSSIL_SPECIMEN",182
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",3896
"2018-04-09",3,"OBSERVATION",32
"2008-10-10",5,"OBSERVATION",994
"2015-04-09",1,"MACHINE_OBSERVATION",2775
"2019-01-01",6,"MACHINE_OBSERVATION",5
"2014-09-08",5,"PRESERVED_SPECIMEN",5026
"2010-07-26",6,"FOSSIL_SPECIMEN",77
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2009-04-06",1,"OBSERVATION",2499
"2010-07-26",0,"PRESERVED_SPECIMEN",250
"2011-02-21",0,"OBSERVATION",90
"2008-04-01",4,"FOSSIL_SPECIMEN",178
"2013-09-10",6,"LIVING_SPECIMEN",1320
"2017-04-12",3,"UNKNOWN",458
"2016-10-07",6,"MATERIAL_SAMPLE",30
"2009-06-17",3,"PRESERVED_SPECIMEN",88
"2011-02-21",1,"UNKNOWN",8447
"2013-05-21",0,"HUMAN_OBSERVATION",192
"2015-01-19",1,"HUMAN_OBSERVATION",71937
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"LIVING_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",23
"2014-03-28",7,"UNKNOWN",9
"2017-07-24",1,"OBSERVATION",1996
"2013-12-20",3,"OBSERVATION",32
"2019-07-01",6,"UNKNOWN",17144
"2015-07-03",6,"UNKNOWN",7008
"2017-12-22",6,"MATERIAL_SAMPLE",30
"2018-09-28",1,"PRESERVED_SPECIMEN",213363
"2009-12-16",4,"FOSSIL_SPECIMEN",182
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",1077
"2016-01-04",0,"LIVING_SPECIMEN",11
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",1077
"2016-01-04",0,"OBSERVATION",91
"2016-04-05",5,"LIVING_SPECIMEN",882
"2008-06-27",0,"OBSERVATION",90
"2015-04-09",0,"FOSSIL_SPECIMEN",124
"2016-04-05",5,"OBSERVATION",994
"2016-07-04",1,"MACHINE_OBSERVATION",4712
"2017-10-12",6,"HUMAN_OBSERVATION",348
"2015-04-09",1,"MATERIAL_SAMPLE",10
"2011-02-21",4,"HUMAN_OBSERVATION",1150
"2012-03-26",1,"UNKNOWN",6274
"2013-02-20",3,"PRESERVED_SPECIMEN",43
"2013-07-09",4,"FOSSIL_SPECIMEN",182
"2011-06-10",1,"FOSSIL_SPECIMEN",946
"2012-01-18",1,"PRESERVED_SPECIMEN",130214
"2018-07-11",7,"PRESERVED_SPECIMEN",157
"2016-12-27",1,"HUMAN_OBSERVATION",210466
"2012-10-31",4,"PRESERVED_SPECIMEN",125
"2019-04-06",4,"FOSSIL_SPECIMEN",1447
"2019-04-06",5,"MATERIAL_SAMPLE",805
"2013-09-10",1,"HUMAN_OBSERVATION",39697
"2015-10-01",1,"LITERATURE",1
"2018-04-09",4,"LIVING_SPECIMEN",32
"2008-10-10",6,"LIVING_SPECIMEN",51
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2018-04-09",4,"OBSERVATION",1077
"2014-09-08",6,"PRESERVED_SPECIMEN",129788
"2017-10-12",3,"LIVING_SPECIMEN",311
"2017-10-12",3,"OBSERVATION",32
"2010-07-26",1,"PRESERVED_SPECIMEN",93342
"2011-02-21",1,"OBSERVATION",5504
"2016-01-04",4,"HUMAN_OBSERVATION",3896
"2008-06-27",4,"HUMAN_OBSERVATION",36
"2017-04-12",4,"UNKNOWN",37
"2018-04-09",1,"LITERATURE",303
"2009-04-06",3,"UNKNOWN",23
"2009-06-17",4,"PRESERVED_SPECIMEN",114
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",25
"2016-07-04",3,"PRESERVED_SPECIMEN",52
"2018-07-11",0,"HUMAN_OBSERVATION",5
"2008-12-17",4,"UNKNOWN",20
"2015-07-03",6,"FOSSIL_SPECIMEN",197
"2013-12-20",4,"OBSERVATION",1077
"2017-12-22",6,"FOSSIL_SPECIMEN",263
"2019-07-01",7,"UNKNOWN",9
"2015-07-03",0,"PRESERVED_SPECIMEN",4950
"2015-07-03",7,"UNKNOWN",10
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",113
"2015-10-01",5,"OBSERVATION",994
"2016-01-04",1,"LIVING_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",42
"2012-12-11",5,"OBSERVATION",994
"2016-01-04",1,"OBSERVATION",2021
"2016-04-05",6,"LIVING_SPECIMEN",1302
"2017-12-22",0,"PRESERVED_SPECIMEN",4407
"2008-06-27",1,"OBSERVATION",2481
"2015-04-09",1,"FOSSIL_SPECIMEN",1040
"2016-04-05",6,"OBSERVATION",41
"2013-02-20",4,"PRESERVED_SPECIMEN",125
"2012-01-18",2,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"LITERATURE",21
"2012-10-31",5,"PRESERVED_SPECIMEN",4514
"2019-04-06",6,"MATERIAL_SAMPLE",436
"2011-06-10",3,"UNKNOWN",22
"2018-04-09",5,"LIVING_SPECIMEN",890
"2010-04-01",6,"FOSSIL_SPECIMEN",77
"2017-07-24",6,"HUMAN_OBSERVATION",324
"2018-04-09",5,"OBSERVATION",999
"2008-10-10",7,"OBSERVATION",8
"2014-09-08",7,"PRESERVED_SPECIMEN",71
"2010-04-01",0,"PRESERVED_SPECIMEN",234
"2017-10-12",4,"LIVING_SPECIMEN",32
"2009-04-06",3,"OBSERVATION",32
"2017-10-12",4,"OBSERVATION",1077
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2008-04-01",6,"FOSSIL_SPECIMEN",77
"2017-04-12",5,"UNKNOWN",3724
"2009-04-06",4,"UNKNOWN",61
"2008-04-01",0,"PRESERVED_SPECIMEN",250
"2009-06-17",5,"PRESERVED_SPECIMEN",3191
"2011-02-21",3,"UNKNOWN",22
"2011-09-05",4,"FOSSIL_SPECIMEN",182
"2016-07-04",4,"PRESERVED_SPECIMEN",1332
"2017-07-24",3,"LIVING_SPECIMEN",250
"2018-07-11",1,"HUMAN_OBSERVATION",543625
"2008-12-17",5,"UNKNOWN",3689
"2017-07-24",3,"OBSERVATION",32
"2017-10-12",1,"LITERATURE",303
"2013-12-20",5,"OBSERVATION",994
"2015-07-03",1,"PRESERVED_SPECIMEN",182835
"2018-09-28",3,"PRESERVED_SPECIMEN",51
"2009-12-16",6,"FOSSIL_SPECIMEN",77
"2010-11-17",4,"PRESERVED_SPECIMEN",123
"2015-10-01",6,"OBSERVATION",13
"2012-07-13",4,"PRESERVED_SPECIMEN",118
"2012-12-11",6,"OBSERVATION",93
"2017-12-22",1,"PRESERVED_SPECIMEN",203738
"2016-04-05",7,"OBSERVATION",8
"2009-12-16",0,"PRESERVED_SPECIMEN",234
"2012-01-18",0,"FOSSIL_SPECIMEN",15
"2012-03-26",3,"UNKNOWN",24
"2013-02-20",5,"PRESERVED_SPECIMEN",4617
"2013-07-09",6,"FOSSIL_SPECIMEN",185
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",65
"2015-01-19",0,"LIVING_SPECIMEN",11
"2019-07-01",0,"MACHINE_OBSERVATION",95
"2012-10-31",6,"PRESERVED_SPECIMEN",126336
"2015-01-19",0,"OBSERVATION",91
"2015-07-03",0,"MACHINE_OBSERVATION",51
"2019-04-06",6,"FOSSIL_SPECIMEN",492
"2013-07-09",0,"PRESERVED_SPECIMEN",1388
"2019-04-06",7,"MATERIAL_SAMPLE",5
"2011-06-10",4,"UNKNOWN",489
"2018-04-09",6,"LIVING_SPECIMEN",3603
"2018-04-09",6,"OBSERVATION",57
"2019-04-06",0,"PRESERVED_SPECIMEN",5789
"2010-04-01",1,"PRESERVED_SPECIMEN",75509
"2017-10-12",5,"LIVING_SPECIMEN",890
"2009-04-06",4,"OBSERVATION",1138
"2017-10-12",5,"OBSERVATION",994
"2010-07-26",3,"PRESERVED_SPECIMEN",91
"2011-02-21",3,"OBSERVATION",32
"2016-01-04",6,"HUMAN_OBSERVATION",95
"2016-12-27",0,"LIVING_SPECIMEN",11
"2017-04-12",6,"UNKNOWN",228358
"2016-12-27",0,"OBSERVATION",91
"2008-10-10",0,"UNKNOWN",653
"2009-04-06",5,"UNKNOWN",3689
