"snapshot","year","occurrenceCount"
"2008-10-10",1831,78
"2008-12-17",1834,199
"2009-06-17",1838,1007
"2011-02-21",1936,95607
"2011-09-05",1787,11
"2012-03-26",1793,11
"2012-07-13",1881,18351
"2012-10-31",1705,2
"2013-02-20",1949,119507
"2013-05-21",1975,259520
"2013-07-09",1903,62222
"2013-09-10",1659,1
"2014-03-28",1959,172519
"2014-09-08",1783,14
"2015-04-09",1992,635907
"2015-10-01",1779,37
"2016-07-04",1911,71858
"2016-10-07",1864,3322
"2007-12-19",1652,1
"2008-10-10",1832,169
"2008-12-17",1835,260
"2009-06-17",1839,262
"2011-02-21",1937,102473
"2011-09-05",1788,13
"2012-03-26",1794,9
"2012-07-13",1882,19341
"2012-10-31",1706,1
"2012-12-11",1732,1
"2013-02-20",1950,121520
"2013-05-21",1976,303173
"2013-07-09",1904,61751
"2014-03-28",1960,190362
"2014-09-08",1784,6
"2015-04-09",1993,764673
"2015-10-01",1780,3
"2016-07-04",1912,67723
"2016-10-07",1865,3899
"2008-10-10",1833,376
"2008-12-17",1836,163
"2009-06-17",1840,375
"2009-09-25",1776,2
"2010-11-17",1646,1
"2011-02-21",1938,112442
"2011-09-05",1789,1
"2012-03-26",1795,3
"2012-07-13",1883,18224
"2013-02-20",1951,120019
"2013-05-21",1977,333680
"2013-07-09",1905,69592
"2014-03-28",1961,198539
"2014-09-08",1785,6
"2015-04-09",1994,795453
"2015-10-01",1781,10
"2016-07-04",1913,69021
"2016-10-07",1866,5443
"2007-12-19",1654,1
"2008-10-10",1834,190
"2008-12-17",1837,386
"2009-06-17",1841,443
"2011-02-21",1939,101405
"2011-09-05",1790,3
"2012-03-26",1796,3
"2012-07-13",1884,26272
"2013-02-20",1952,125144
"2013-05-21",1978,342954
"2013-07-09",1906,43288
"2014-03-28",1962,223686
"2014-09-08",1786,6
"2015-04-09",1995,907249
"2015-07-03",1664,2
"2015-10-01",1782,7
"2016-07-04",1914,69489
"2016-10-07",1867,4316
"2007-12-19",1655,1
"2008-10-10",1835,246
"2008-12-17",1838,979
"2009-06-17",1842,792
"2011-02-21",1940,92417
"2011-06-10",1624,1
"2011-09-05",1791,22
"2012-03-26",1797,3
"2012-07-13",1885,31361
"2013-02-20",1953,121865
"2013-05-21",1979,330715
"2013-07-09",1907,55325
"2014-03-28",1963,216650
"2014-09-08",1787,21
"2015-04-09",1996,947290
"2015-07-03",1665,1
"2015-10-01",1783,4
"2016-07-04",1915,77794
"2016-10-07",1868,6350
"2008-10-10",1836,157
"2008-12-17",1839,204
"2009-06-17",1843,563
"2009-09-25",1779,3
"2011-02-21",1941,91845
"2011-09-05",1792,33
"2012-03-26",1798,5
"2012-07-13",1886,22833
"2013-02-20",1954,123859
"2013-05-21",1980,348107
"2013-07-09",1908,55022
"2013-09-10",1664,2
"2014-03-28",1964,222247
"2014-09-08",1788,15
"2015-04-09",1997,1008140
"2016-07-04",1916,85369
"2016-10-07",1869,6138
"2008-10-10",1837,393
"2008-12-17",1840,286
"2009-06-17",1844,461
"2010-11-17",1650,2
"2011-02-21",1942,50177
"2011-09-05",1793,11
"2012-03-26",1799,12
"2012-07-13",1887,22379
"2012-12-11",1737,1
"2013-02-20",1955,113888
"2013-05-21",1981,346944
"2013-07-09",1909,58508
"2014-03-28",1965,236078
"2014-09-08",1789,3
"2015-04-09",1998,1249690
"2015-10-01",1785,1
"2016-07-04",1917,74887
"2016-10-07",1870,4758
"2007-12-19",1658,3
"2008-10-10",1838,971
"2008-12-17",1841,343
"2009-06-17",1845,536
"2011-02-21",1943,31486
"2011-09-05",1794,9
"2012-03-26",1800,149
"2012-07-13",1888,26018
"2012-12-11",1738,1
"2013-02-20",1956,116924
"2013-05-21",1982,341115
"2013-07-09",1910,55503
"2014-03-28",1966,248020
"2014-09-08",1790,9
"2015-04-09",1999,1620523
"2015-07-03",1668,3
"2015-10-01",1786,3
"2016-07-04",1918,53692
"2016-10-07",1871,10103
"2008-10-10",1839,197
"2008-12-17",1842,485
"2009-06-17",1846,1053
"2009-09-25",1782,2
"2011-02-21",1944,40212
"2011-09-05",1795,3
"2012-03-26",1801,10
"2012-07-13",1889,34934
"2013-02-20",1957,124519
"2013-05-21",1983,313842
"2013-07-09",1911,60750
"2014-03-28",1967,241282
"2014-09-08",1791,23
"2015-04-09",2000,2008297
"2015-07-03",1669,2
"2015-10-01",1787,27
"2016-07-04",1919,72134
"2016-10-07",1872,9268
"2008-10-10",1840,265
"2008-12-17",1843,461
"2009-06-17",1847,1653
"2011-02-21",1945,49094
"2011-09-05",1796,3
"2012-03-26",1802,18
"2012-07-13",1890,32811
"2013-02-20",1958,131081
"2013-05-21",1984,291293
"2013-07-09",1912,51421
"2014-03-28",1968,256485
"2014-09-08",1792,39
"2015-04-09",2001,2074285
"2015-10-01",1788,10
"2016-07-04",1920,67744
"2016-10-07",1873,15800
"2008-10-10",1841,334
"2008-12-17",1844,411
"2009-06-17",1848,463
"2009-09-25",1784,2
"2010-11-17",1654,1
"2011-02-21",1946,69585
"2011-09-05",1797,3
"2012-01-18",1690,1
"2012-03-26",1803,20
"2012-07-13",1891,37916
"2013-02-20",1959,134523
"2013-05-21",1985,286840
"2013-07-09",1913,55088
"2014-03-28",1969,231014
"2014-09-08",1793,15
"2015-04-09",2002,2367387
"2015-10-01",1789,4
"2016-07-04",1921,63787
"2016-10-07",1874,16237
"2008-10-10",1842,427
"2008-12-17",1845,488
"2009-06-17",1849,1891
"2010-11-17",1655,1
"2011-02-21",1947,72646
"2011-06-10",1631,1
"2011-09-05",1798,7
"2012-01-18",1691,1
"2012-03-26",1804,39
"2012-07-13",1892,43576
"2012-10-31",1716,1
"2012-12-11",1742,1
"2013-02-20",1960,155630
"2013-05-21",1986,264290
"2013-07-09",1914,53199
"2014-03-28",1970,256269
"2014-09-08",1794,10
"2015-04-09",2003,2840130
"2015-07-03",1672,2
"2015-10-01",1790,10
"2016-07-04",1922,63944
"2016-10-07",1875,15467
"2008-10-10",1843,460
"2008-12-17",1846,886
"2009-06-17",1850,1232
"2009-09-25",1786,1
"2011-02-21",1948,86169
"2011-06-10",1632,2
"2011-09-05",1799,12
"2012-01-18",1692,1
"2012-03-26",1805,24
"2012-07-13",1893,40726
"2012-10-31",1717,5
"2012-12-11",1743,2
"2013-02-20",1961,160065
"2013-05-21",1987,280346
"2013-07-09",1915,62824
"2014-03-28",1971,265977
"2014-09-08",1795,3
"2015-04-09",2004,3180881
"2015-10-01",1791,9
"2016-07-04",1923,62106
"2016-10-07",1876,13040
"2007-12-19",1664,1
"2008-10-10",1844,411
"2008-12-17",1847,1386
"2009-06-17",1851,2748
"2009-09-25",1787,11
"2010-04-01",1690,1
"2011-02-21",1949,99387
"2011-09-05",1800,158
"2012-03-26",1806,17
"2012-07-13",1894,47584
"2013-02-20",1962,164907
"2013-05-21",1988,405410
"2013-07-09",1916,67945
"2013-09-10",1672,1
"2014-03-28",1972,267305
"2014-09-08",1796,4
"2015-04-09",2005,3747521
"2015-10-01",1792,51
"2016-07-04",1924,60993
"2016-10-07",1877,16045
"2008-10-10",1845,502
"2008-12-17",1848,387
"2009-06-17",1852,1015
"2009-09-25",1788,5
"2010-04-01",1691,1
"2010-11-17",1658,3
"2011-02-21",1950,92767
"2011-09-05",1801,11
"2012-03-26",1807,61
"2012-07-13",1895,47197
"2012-10-31",1719,3
"2013-02-20",1963,173846
"2013-05-21",1989,707642
"2013-07-09",1917,52129
"2013-09-10",1673,1
"2014-03-28",1973,283930
"2014-09-08",1797,6
"2015-04-09",2006,5284891
"2015-10-01",1793,13
"2016-07-04",1925,68741
"2016-10-07",1878,20016
"2008-10-10",1846,863
"2008-12-17",1849,1722
"2009-06-17",1853,1278
"2010-04-01",1692,1
"2011-02-21",1951,92235
"2011-09-05",1802,19
"2012-01-18",1695,1
"2012-03-26",1808,29
"2012-07-13",1896,46151
"2012-12-11",1746,8
"2013-02-20",1964,186839
"2013-05-21",1990,720000
"2013-07-09",1918,41564
"2014-03-28",1974,265271
"2014-09-08",1798,5
"2015-04-09",2007,6790331
"2015-10-01",1794,10
"2016-07-04",1926,79381
"2016-10-07",1879,19110
"2008-06-27",1632,2
"2008-10-10",1847,1312
"2008-12-17",1850,1143
"2009-06-17",1854,654
"2009-09-25",1790,1
"2011-02-21",1952,97779
"2011-09-05",1803,22
"2012-03-26",1809,42
"2012-07-13",1897,47803
"2012-12-11",1747,738
"2013-02-20",1965,191247
"2013-05-21",1991,693074
"2013-07-09",1919,56574
"2014-03-28",1975,304144
"2014-09-08",1799,13
"2015-04-09",2008,8259334
"2015-10-01",1795,2
"2016-07-04",1927,110019
"2016-10-07",1880,24764
"2008-10-10",1848,390
"2008-12-17",1851,2448
"2009-06-17",1855,674
"2011-02-21",1953,98051
"2011-09-05",1804,40
"2012-01-18",1697,1
"2012-03-26",1810,14
"2012-07-13",1898,36316
"2013-02-20",1966,200024
"2013-05-21",1992,743655
"2013-07-09",1920,49607
"2014-03-28",1976,369505
"2014-09-08",1800,15064
"2015-04-09",2009,10890321
"2015-10-01",1796,1
"2016-07-04",1928,104218
"2016-10-07",1881,22652
"2008-10-10",1849,1695
"2008-12-17",1852,917
"2009-06-17",1856,726
"2009-09-25",1792,23
"2010-04-01",1695,1
"2011-02-21",1954,97800
"2011-09-05",1805,23
"2012-01-18",1698,4
"2012-03-26",1811,19
"2012-07-13",1899,36592
"2012-10-31",1723,1
"2012-12-11",1749,2
"2013-02-20",1967,196300
"2013-05-21",1993,893823
"2013-07-09",1921,46108
"2014-03-28",1977,398242
"2014-09-08",1801,16
"2015-04-09",2010,13142929
"2015-10-01",1797,6
"2016-07-04",1929,107550
"2016-10-07",1882,26802
"2008-10-10",1850,1130
"2008-12-17",1853,1137
"2009-06-17",1857,598
"2009-09-25",1793,4
"2011-02-21",1955,92887
"2011-06-10",1639,1
"2011-09-05",1806,18
"2012-03-26",1812,28
"2012-07-13",1900,36838
"2012-10-31",1724,2
"2012-12-11",1750,10
"2013-02-20",1968,207397
"2013-05-21",1994,937417
"2013-07-09",1922,47127
"2014-03-28",1978,407456
"2014-09-08",1802,20
"2015-04-09",2011,16754865
"2015-10-01",1798,4
"2016-07-04",1930,136857
"2016-10-07",1883,22175
"2008-10-10",1851,2390
"2008-12-17",1854,626
"2009-06-17",1858,807
"2009-09-25",1794,8
"2010-04-01",1697,1
"2010-11-17",1664,1
"2011-02-21",1956,96621
"2011-09-05",1807,60
"2012-01-18",1700,15
"2012-03-26",1813,31
"2012-07-13",1901,42827
"2013-02-20",1969,179340
"2013-05-21",1995,1057166
"2013-07-09",1923,43528
"2014-03-28",1979,394490
"2014-09-08",1803,31
"2015-04-09",2012,23937129
"2015-10-01",1799,4
"2016-07-04",1931,159730
"2016-10-07",1884,35123
"2008-10-10",1852,928
"2008-12-17",1855,610
"2009-06-17",1859,895
"2009-09-25",1795,1
"2010-04-01",1698,2
"2011-02-21",1957,103498
"2011-09-05",1808,34
"2012-01-18",1701,2
"2012-03-26",1814,20
"2012-07-13",1902,50932
"2013-02-20",1970,196617
"2013-05-21",1996,1087541
"2013-07-09",1924,44798
"2014-03-28",1980,425164
"2014-09-08",1804,34
"2015-04-09",2013,29968148
"2015-07-03",1682,1
"2015-10-01",1800,7990
"2016-07-04",1932,163098
"2016-10-07",1885,35519
"2007-12-19",1673,1
"2008-10-10",1853,1117
"2008-12-17",1856,671
"2009-06-17",1860,1409
"2011-02-21",1958,106563
"2011-09-05",1809,48
"2012-03-26",1815,53
"2012-07-13",1903,57719
"2012-10-31",1727,1
"2012-12-11",1753,1
"2013-02-20",1971,208545
"2013-05-21",1997,1149294
"2013-07-09",1925,48335
"2014-03-28",1981,416056
"2014-09-08",1805,25
"2015-04-09",2014,173619
"2015-07-03",1683,1
"2015-10-01",1801,12
"2016-07-04",1933,140069
"2016-10-07",1886,30053
"2008-10-10",1854,628
"2008-12-17",1857,557
"2009-06-17",1861,1622
"2009-09-25",1797,2
"2010-04-01",1700,15
"2011-02-21",1959,113132
"2011-09-05",1810,13
"2012-01-18",1703,1
"2012-03-26",1816,75
"2012-07-13",1904,58662
"2013-02-20",1972,223280
"2013-05-21",1998,1387514
"2013-07-09",1926,57452
"2014-03-28",1982,425946
"2014-09-08",1806,22
"2015-04-09",2015,2115
"2015-10-01",1802,17
"2016-07-04",1934,148877
"2016-10-07",1887,30912
"2008-10-10",1855,593
"2008-12-17",1858,732
"2009-06-17",1862,1742
"2009-09-25",1798,4
"2010-04-01",1701,1
"2011-02-21",1960,134866
"2011-09-05",1811,20
"2012-03-26",1817,49
"2012-07-13",1905,65971
"2013-02-20",1973,227382
"2013-05-21",1999,1842388
"2013-07-09",1927,71660
"2014-03-28",1983,395718
"2014-09-08",1807,65
"2015-04-09",2016,68
"2015-10-01",1803,35
"2016-07-04",1935,161104
"2016-10-07",1888,34176
"2008-10-10",1856,628
"2008-12-17",1859,796
"2009-06-17",1863,1599
"2009-09-25",1799,2
"2011-02-21",1961,147088
"2011-09-05",1812,28
"2012-03-26",1818,74
"2012-07-13",1906,40244
"2012-10-31",1730,1
"2012-12-11",1756,1
"2013-02-20",1974,211094
"2013-05-21",2000,2345743
"2013-07-09",1928,67901
"2014-03-28",1984,357575
"2014-09-08",1808,39
"2015-10-01",1804,32
"2016-07-04",1936,160578
"2016-10-07",1889,41931
"2008-10-10",1857,535
"2008-12-17",1860,1341
"2009-06-17",1864,1269
"2009-09-25",1800,149
"2011-02-21",1962,140965
"2011-06-10",1646,1
"2011-09-05",1813,32
"2012-03-26",1819,51
"2012-07-13",1907,52398
"2013-02-20",1975,249991
"2013-05-21",2001,2444848
"2013-07-09",1929,71676
"2014-03-28",1985,347390
"2014-09-08",1809,33
"2015-01-19",1600,1
"2015-07-03",1687,1
"2015-10-01",1805,41
"2016-07-04",1937,177104
"2016-10-07",1890,42929
"2008-10-10",1858,704
"2008-12-17",1861,1647
"2009-06-17",1865,1623
"2009-09-25",1801,4
"2011-02-21",1963,149413
"2011-09-05",1814,22
"2012-03-26",1820,150
"2012-07-13",1908,50798
"2012-10-31",1732,1
"2013-02-20",1976,293683
"2013-05-21",2002,2786586
"2013-07-09",1930,87463
"2014-03-28",1986,326154
"2014-09-08",1810,21
"2015-07-03",1688,1
"2015-10-01",1806,26
"2016-07-04",1938,186896
"2016-10-07",1891,52328
"2008-10-10",1859,791
"2008-12-17",1862,1717
"2009-06-17",1866,2455
"2009-09-25",1802,13
"2010-04-01",1705,2
"2010-11-17",1672,1
"2011-02-21",1964,160228
"2011-09-05",1815,56
"2012-03-26",1821,31
"2012-07-13",1909,53122
"2013-02-20",1977,324573
"2013-05-21",2003,3229360
"2013-07-09",1931,102971
"2014-03-28",1987,336423
"2014-09-08",1811,23
"2015-10-01",1807,17
"2016-07-04",1939,162295
"2016-10-07",1892,56973
"2008-10-10",1860,1293
"2008-12-17",1863,1600
"2009-06-17",1867,1725
"2009-09-25",1803,17
"2010-04-01",1706,1
"2010-11-17",1673,1
"2011-02-21",1965,166557
"2011-09-05",1816,90
"2012-03-26",1822,169
"2012-07-13",1910,52893
"2013-02-20",1978,332896
"2013-05-21",2004,3436237
"2013-07-09",1932,113231
"2014-03-28",1988,359326
"2014-09-08",1812,31
"2015-07-03",1690,6
"2015-10-01",1808,35
"2016-07-04",1940,171527
"2016-10-07",1893,56812
"2008-06-27",1646,1
"2008-10-10",1861,1614
"2008-12-17",1864,1154
"2009-06-17",1868,2816
"2009-09-25",1804,19
"2011-02-21",1966,178781
"2011-06-10",1650,2
"2011-09-05",1817,59
"2012-03-26",1823,103
"2012-07-13",1911,55258
"2013-02-20",1979,317146
"2013-05-21",2005,3963527
"2013-07-09",1933,98954
"2014-03-28",1989,417088
"2014-09-08",1813,34
"2015-07-03",1691,2
"2015-10-01",1809,36
"2016-07-04",1941,161674
"2016-10-07",1894,69904
"2008-10-10",1862,1728
"2008-12-17",1865,1398
"2009-06-17",1869,2920
"2009-09-25",1805,19
"2011-02-21",1967,173542
"2011-09-05",1818,77
"2012-03-26",1824,78
"2012-07-13",1912,47696
"2013-02-20",1980,340516
"2013-05-21",2006,5289584
"2013-07-09",1934,108458
"2013-09-10",1690,3
"2014-03-28",1990,404034
"2014-09-08",1814,34
"2015-01-19",1605,1
"2015-07-03",1692,1
"2015-10-01",1810,26
"2016-07-04",1942,102295
"2016-10-07",1895,67126
"2008-10-10",1863,1612
"2008-12-17",1866,2226
"2009-06-17",1870,2812
"2009-09-25",1806,9
"2011-02-21",1968,182451
"2011-06-10",1652,1
"2011-09-05",1819,57
"2012-03-26",1825,146
"2012-07-13",1913,49908
"2012-10-31",1737,1
"2013-02-20",1981,339002
"2013-05-21",2007,6817343
"2013-07-09",1935,104247
"2013-09-10",1691,2
"2014-03-28",1991,438997
"2014-09-08",1815,60
"2015-10-01",1811,17
"2016-07-04",1943,54752
"2016-10-07",1896,68455
"2008-10-10",1864,1114
"2008-12-17",1867,1547
"2009-06-17",1871,6574
"2009-09-25",1807,7
"2011-02-21",1969,161480
"2011-09-05",1820,141
"2012-03-26",1826,154
"2012-07-13",1914,50919
"2012-10-31",1738,1
"2013-02-20",1982,333036
"2013-05-21",2008,7830926
"2013-07-09",1936,111611
"2013-09-10",1692,1
"2014-03-28",1992,515685
"2014-09-08",1816,111
"2015-10-01",1812,21
"2016-07-04",1944,68174
"2016-10-07",1897,71363
"2008-06-27",1650,2
"2008-10-10",1865,1366
"2008-12-17",1868,2593
"2009-06-17",1872,4828
"2009-09-25",1808,20
"2011-02-21",1970,170310
"2011-06-10",1654,1
"2011-09-05",1821,34
"2012-03-26",1827,232
"2012-07-13",1915,58924
"2012-12-11",1765,1
"2013-02-20",1983,309847
"2013-05-21",2009,10229413
"2013-07-09",1937,122109
"2014-03-28",1993,630028
"2014-09-08",1817,61
"2015-01-19",1608,1
"2015-10-01",1813,12
"2016-07-04",1945,76492
"2016-10-07",1898,54345
"2008-10-10",1866,2190
"2008-12-17",1869,2805
"2009-06-17",1873,9304
"2009-09-25",1809,20
"2011-02-21",1971,175967
"2011-06-10",1655,1
"2011-09-05",1822,168
"2012-03-26",1828,472
"2012-07-13",1916,65008
"2012-12-11",1766,2
"2013-02-20",1984,284552
"2013-05-21",2010,12274961
"2013-07-09",1938,136754
"2014-03-28",1994,642674
"2014-09-08",1818,83
"2015-10-01",1814,50
"2016-07-04",1946,139332
"2016-10-07",1899,57834
"2008-06-27",1652,1
"2008-10-10",1867,1485
"2008-12-17",1870,2073
"2009-06-17",1874,8465
"2009-09-25",1810,8
"2011-02-21",1972,195970
"2011-09-05",1823,103
"2012-03-26",1829,197
"2012-07-13",1917,47023
"2013-02-20",1985,279883
"2013-05-21",2011,15540623
"2013-07-09",1939,122768
"2013-09-10",1695,1
"2014-03-28",1995,766137
"2014-09-08",1819,79
"2015-07-03",1697,2
"2015-10-01",1815,55
"2016-07-04",1947,132642
"2016-10-07",1900,54612
"2008-10-10",1868,2408
"2008-12-17",1871,4403
"2009-06-17",1875,7421
"2009-09-25",1811,10
"2011-02-21",1973,180271
"2011-09-05",1824,82
"2012-01-18",1717,5
"2012-03-26",1830,83
"2012-07-13",1918,37105
"2012-10-31",1742,1
"2013-02-20",1986,258067
"2013-05-21",2012,264142
"2013-07-09",1940,119574
"2013-09-10",1696,1
"2014-03-28",1996,765323
"2014-09-08",1820,182
"2015-07-03",1698,4
"2015-10-01",1816,125
"2016-07-04",1948,155869
"2016-10-07",1901,60969
"2008-06-27",1654,1
"2008-10-10",1869,2618
"2008-12-17",1872,4342
"2009-06-17",1876,7543
"2009-09-25",1812,14
"2011-02-21",1974,166632
"2011-06-10",1658,3
"2011-09-05",1825,149
"2012-03-26",1831,160
"2012-07-13",1919,51289
"2012-10-31",1743,2
"2013-02-20",1987,274227
"2013-05-21",2013,9873
"2013-07-09",1941,123914
"2013-09-10",1697,2
"2014-03-28",1997,818571
"2014-09-08",1821,33
"2015-07-03",1699,2
"2015-10-01",1817,91
"2016-07-04",1949,198510
"2016-10-07",1902,74415
"2007-12-19",1690,1
"2008-06-27",1655,1
"2008-10-10",1870,1926
"2008-12-17",1873,5726
"2009-06-17",1877,8155
"2009-09-25",1813,8
"2011-02-21",1975,207047
"2011-06-10",1659,1
"2011-09-05",1826,155
"2012-03-26",1832,383
"2012-07-13",1920,46196
"2012-12-11",1770,11
"2013-02-20",1988,400960
"2013-05-21",2014,454
"2013-07-09",1942,60977
"2013-09-10",1698,4
"2014-03-28",1998,1038545
"2014-09-08",1822,182
"2015-07-03",1700,8367
"2015-10-01",1818,73
"2016-07-04",1950,176153
"2016-10-07",1903,84102
"2007-12-19",1691,1
"2008-10-10",1871,4116
"2008-12-17",1874,6779
"2009-06-17",1878,11882
"2009-09-25",1814,7
"2010-04-01",1717,1
"2011-02-21",1976,249385
"2011-09-05",1827,234
"2012-03-26",1833,604
"2012-07-13",1921,41921
"2012-12-11",1771,2
"2013-02-20",1989,702853
"2013-05-21",2015,63
"2013-07-09",1943,36680
"2013-09-10",1699,7
"2014-03-28",1999,1372077
"2014-09-08",1823,118
"2015-01-19",1614,1
"2015-07-03",1701,1
"2015-10-01",1819,120
"2016-07-04",1951,168527
"2016-10-07",1904,74757
"2007-12-19",1692,1
"2008-10-10",1872,4191
"2008-12-17",1875,5687
"2009-06-17",1879,11568
"2009-09-25",1815,46
"2011-02-21",1977,276204
"2011-09-05",1828,492
"2012-03-26",1834,340
"2012-07-13",1922,43399
"2012-10-31",1746,8
"2013-02-20",1990,715017
"2013-05-21",2016,69
"2013-07-09",1944,52405
"2013-09-10",1700,161459
"2014-03-28",2000,1712868
"2014-09-08",1824,94
"2015-07-03",1702,1
"2015-10-01",1820,211
"2016-07-04",1952,178818
"2016-10-07",1905,94749
"2008-06-27",1658,3
"2008-10-10",1873,5527
"2008-12-17",1876,6073
"2009-06-17",1880,12928
"2009-09-25",1816,41
"2011-02-21",1978,276273
"2011-09-05",1829,214
"2012-03-26",1835,525
"2012-07-13",1923,38948
"2012-10-31",1747,738
"2012-12-11",1773,2
"2013-02-20",1991,686770
"2013-07-09",1945,58352
"2013-09-10",1701,5
"2014-03-28",2001,1707824
"2014-09-08",1825,179
"2015-01-19",1616,2
"2015-07-03",1703,1
"2015-10-01",1821,35
"2016-07-04",1953,179462
"2016-10-07",1906,61374
"2008-10-10",1874,6650
"2008-12-17",1877,7238
"2009-06-17",1881,12936
"2009-09-25",1817,33
"2011-02-21",1979,253989
"2011-09-05",1830,84
"2012-01-18",1723,1
"2012-03-26",1836,247
"2012-07-13",1924,38968
"2012-12-11",1774,3
"2013-02-20",1992,736303
"2013-07-09",1946,82890
"2013-09-10",1702,7
"2014-03-28",2002,2033733
"2014-09-08",1826,171
"2015-10-01",1822,741
"2016-07-04",1954,173324
"2016-10-07",1907,68027
"2008-10-10",1875,5550
"2008-12-17",1878,10683
"2009-06-17",1882,13949
"2009-09-25",1818,47
"2011-02-21",1980,276832
"2011-06-10",1664,2
"2011-09-05",1831,162
"2012-01-18",1724,2
"2012-03-26",1837,579
"2012-07-13",1925,44037
"2012-10-31",1749,2
"2013-02-20",1993,886500
"2013-07-09",1947,89363
"2014-03-28",2003,2455776
"2014-09-08",1827,260
"2015-01-19",1618,1
"2015-07-03",1705,2
"2015-10-01",1823,119
"2016-07-04",1955,167130
"2016-10-07",1908,68533
"2008-10-10",1876,6002
"2008-12-17",1879,10432
"2009-06-17",1883,12354
"2009-09-25",1819,38
"2011-02-21",1981,278065
"2011-09-05",1832,387
"2012-03-26",1838,1125
"2012-07-13",1926,48894
"2012-10-31",1750,10
"2012-12-11",1776,7
"2013-02-20",1994,927051
"2013-07-09",1948,109053
"2014-03-28",2004,2677563
"2014-09-08",1828,638
"2015-01-19",1619,1
"2015-07-03",1706,3
"2015-10-01",1824,89
"2016-04-05",1612,1
"2016-07-04",1956,175962
"2016-10-07",1909,74420
"2008-10-10",1877,7070
"2008-12-17",1880,11437
"2009-06-17",1884,19131
"2009-09-25",1820,112
"2011-02-21",1982,264385
"2011-09-05",1833,590
"2012-03-26",1839,535
"2012-07-13",1927,64679
"2012-12-11",1777,2
"2013-02-20",1995,1045026
"2013-07-09",1949,123118
"2013-09-10",1705,2
"2014-03-28",2005,3138965
"2014-09-08",1829,209
"2015-01-19",1620,3
"2015-07-03",1707,7
"2015-10-01",1825,167
"2016-07-04",1957,199064
"2016-10-07",1910,72544
"2007-12-19",1698,1
"2008-10-10",1878,10465
"2008-12-17",1881,11703
"2009-06-17",1885,20754
"2009-09-25",1821,26
"2010-11-17",1691,1
"2011-02-21",1983,239075
"2011-09-05",1834,347
"2012-01-18",1727,2
"2012-03-26",1840,562
"2012-07-13",1928,58206
"2012-12-11",1778,1
"2013-02-20",1996,1076673
"2013-07-09",1950,126952
"2013-09-10",1706,2
"2014-03-28",2006,4480956
"2014-09-08",1830,98
"2015-10-01",1826,192
"2016-07-04",1958,212113
"2016-10-07",1911,74391
"2008-06-27",1664,1
"2008-10-10",1879,10243
"2008-12-17",1882,13009
"2009-06-17",1886,15347
"2009-09-25",1822,49
"2010-11-17",1692,1
"2011-02-21",1984,227204
"2011-09-05",1835,527
"2012-03-26",1841,639
"2012-07-13",1929,63936
"2012-10-31",1753,2
"2012-12-11",1779,7
"2013-02-20",1997,1141375
"2013-07-09",1951,124410
"2014-03-28",2007,5796123
"2014-09-08",1831,187
"2015-10-01",1827,154
"2016-07-04",1959,214256
"2016-10-07",1912,69862
"2007-12-19",1700,49
"2008-10-10",1880,11300
"2008-12-17",1883,11767
"2009-06-17",1887,14305
"2009-09-25",1823,83
"2011-02-21",1985,220093
"2011-09-05",1836,309
"2012-03-26",1842,1350
"2012-07-13",1930,76859
"2013-02-20",1998,1376753
"2013-07-09",1952,129327
"2013-09-10",1708,1
"2014-03-28",2008,7069101
"2014-09-08",1832,419
"2015-10-01",1828,454
"2016-07-04",1960,247176
"2016-10-07",1913,70562
"2007-12-19",1701,1
"2008-10-10",1881,11556
"2008-12-17",1884,18261
"2009-06-17",1888,18295
"2009-09-25",1824,46
"2010-04-01",1727,1
"2011-02-21",1986,194766
"2011-09-05",1837,604
"2012-01-18",1730,1
"2012-03-26",1843,832
"2012-07-13",1931,90228
"2012-12-11",1781,2
"2013-02-20",1999,1827976
"2013-07-09",1953,128683
"2013-09-10",1709,2
"2014-03-28",2009,9823457
"2014-09-08",1833,659
"2015-01-19",1624,1
"2015-10-01",1829,207
"2016-07-04",1961,245898
"2016-10-07",1914,71826
"2008-10-10",1882,12718
"2008-12-17",1885,17592
"2009-06-17",1889,22515
"2009-09-25",1825,80
"2010-11-17",1695,1
"2011-02-21",1987,211105
"2011-09-05",1838,1827
"2012-03-26",1844,692
"2012-07-13",1932,100791
"2012-10-31",1756,1
"2012-12-11",1782,4
"2013-02-20",2000,2332938
"2013-07-09",1954,128990
"2013-09-10",1710,1
"2014-03-28",2010,12095417
"2014-09-08",1834,359
"2015-07-03",1712,2
"2015-10-01",1830,123
"2016-04-05",1618,1
"2016-07-04",1962,272835
"2016-10-07",1915,85738
"2008-10-10",1883,11666
"2008-12-17",1886,14686
"2009-06-17",1890,22049
"2009-09-25",1826,132
"2011-02-21",1988,328251
"2011-06-10",1672,1
"2011-09-05",1839,581
"2012-01-18",1732,1
"2012-03-26",1845,854
"2012-07-13",1933,87662
"2012-12-11",1783,14
"2013-02-20",2001,2425608
"2013-07-09",1955,118320
"2013-09-10",1711,1
"2014-03-28",2011,15595668
"2014-09-08",1835,576
"2015-10-01",1831,244
"2016-04-05",1619,1
"2016-07-04",1963,260499
"2016-10-07",1916,91686
"2008-10-10",1884,18016
"2008-12-17",1887,13869
"2009-06-17",1891,27717
"2009-09-25",1827,151
"2010-11-17",1697,1
"2011-02-21",1989,626744
"2011-06-10",1673,1
"2011-09-05",1840,588
