"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1355
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",308
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",243
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",192
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",138
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",530
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",219
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",608
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",391
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",20
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1083
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1459
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",53
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",464
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1835
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8951
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",544
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",343
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",221
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",440
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1135
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",658
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",298
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1196
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1523
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",121
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",983
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",996
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",48
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1127
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",534
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",198
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",342
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",548
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",147
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",83
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",623
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2334
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1268
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",293
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1446
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",619
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1774
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",125
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1966
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7604
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",333
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",695
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",53
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2603
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2758
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1509
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",74
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",407
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",863
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1365
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",279
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",623
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",148
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",296
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",695
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",125
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",657
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",623
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",613
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",361
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",213
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",934
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",458
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",33
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1514
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1693
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",360
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",121
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",460
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2839
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85
