"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",751
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1222
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1011
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",437
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",115
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32983
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",990
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23261
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10620
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43420
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",5037
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",632
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",238
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23114
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3057
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5541
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1346
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",58
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1011
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",25
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",126
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2713
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",64
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",2144
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",53
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",484
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3125
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3431
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",137
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",478
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",103
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",706
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12089
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",64
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",271
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14222
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3127
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13079
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",42
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",394
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",5314
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",226
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",272
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",334
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6353
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1562
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",307
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2730
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",86
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",289
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8844
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4964
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",79
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",344
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",307
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2789
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1472
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10620
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4964
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1562
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",395
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",540
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20281
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",269
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1135
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1404
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",4549
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",613
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1014
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14294
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",80
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2775
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",606
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13452
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",674
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",105
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",244
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",14
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28222
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33888
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7023
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",608
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",12340
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",59
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3479
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",84
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2097
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",187
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",48
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",154
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21998
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4964
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",466
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1366
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",23
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1526
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2502
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1424
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",58
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",782
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",23
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1647
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",373
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",422
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1728
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",345
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6867
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6216
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17114
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",283
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13323
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4111
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4319
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6448
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",446
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",186
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",58
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",221
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",419
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",532
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21922
